tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000b2c16a667f8936dd0af42e36bd0474640604694479170a807911d9c049543,-1,0,1,39.86204116,1552702506,Ticket,bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520
001b5ae2e0a289585b49714fa4284040de22b2f50dba6c45acad7b3d76dbf95c,-1,0,1,39.86204116,1552702506,Ticket,bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520
4b69c7a6dae2305e9e3d303b604fe698f8db2a02c0403315898edfb683861a6b,-1,0,1,39.86204116,1552702506,Ticket,bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520
4dbf916d1d347d321a8b6f3be209addd9ca19393a4563a8219bbb0eb37c2b57c,-1,0,1,39.86204116,1552702506,Ticket,bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520
570e33e9fa1c472e42539df541f8ce2cff0e7d0809e26e448fd2d9b257a2f34e,-1,0,1,39.86204116,1552702506,Ticket,bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520
60b0f7dacac4cda2753c6c822ef35dc6c63cb3e06053fdc366e81fb162ecd2ee,-1,0,1,39.86204116,1552702506,Ticket,bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520
9cdd223c069016b6b289c8c465dd93fbc9b80a1116b380ec433a6a1ebd4d48d6,-1,0,1,39.86204116,1552702506,Ticket,bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520
a7e6153f0e3dc73c07dc09260946fd0d3075b9d4c0d3cd8c7a1a089509df68f8,-1,0,1,39.86204116,1552702506,Ticket,bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520
bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520,1,6,1,39.86204116,1552702350,Regular,a7e6153f0e3dc73c07dc09260946fd0d3075b9d4c0d3cd8c7a1a089509df68f8
bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520,1,0,1,39.86204116,1552702350,Regular,001b5ae2e0a289585b49714fa4284040de22b2f50dba6c45acad7b3d76dbf95c
bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520,1,4,1,39.86204116,1552702350,Regular,4b69c7a6dae2305e9e3d303b604fe698f8db2a02c0403315898edfb683861a6b
bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520,1,3,1,39.86204116,1552702350,Regular,9cdd223c069016b6b289c8c465dd93fbc9b80a1116b380ec433a6a1ebd4d48d6
bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520,1,7,1,39.86204116,1552702350,Regular,000b2c16a667f8936dd0af42e36bd0474640604694479170a807911d9c049543
bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520,1,1,1,39.86204116,1552702350,Regular,570e33e9fa1c472e42539df541f8ce2cff0e7d0809e26e448fd2d9b257a2f34e
bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520,1,5,1,39.86204116,1552702350,Regular,60b0f7dacac4cda2753c6c822ef35dc6c63cb3e06053fdc366e81fb162ecd2ee
bd033459f9678661b568aa026f514295b916a60958da3b142822cc4f562f2520,1,2,1,39.86204116,1552702350,Regular,4dbf916d1d347d321a8b6f3be209addd9ca19393a4563a8219bbb0eb37c2b57c
