tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae7abb27999c8400f7a526ad3dc095b254d9abe011e8ac1ab5840868c581e3a,-1,2,1,64.68665363,1571091835,Regular,e7b06819cd72c545b48a60ef33bb2f0d8a4167db39f7965d7aa9c3b4ddca976c
e7b06819cd72c545b48a60ef33bb2f0d8a4167db39f7965d7aa9c3b4ddca976c,1,2,1,64.68665363,1571089638,Vote,0ae7abb27999c8400f7a526ad3dc095b254d9abe011e8ac1ab5840868c581e3a
8a72137de91454215a6bf57ec2ab581bf1d6ae06d1a0e619ed9f8df00823ab6b,-1,0,1,64.31048215,1570955818,Ticket,581b8495fc0ceb4a41a72ba5e040bdd1cd9ee726a5603974a701d0e39cf9a1c1
8f6944abe85947d4b727531f5de014fb16087a89a1f575e02b1b542d726d3ebe,-1,0,1,64.31048215,1570955818,Ticket,581b8495fc0ceb4a41a72ba5e040bdd1cd9ee726a5603974a701d0e39cf9a1c1
9d40a5b2d863b77f97527c3ed66691d127fbab09b743c5a0f9961caeebb79532,-1,0,1,64.31048215,1570955818,Ticket,581b8495fc0ceb4a41a72ba5e040bdd1cd9ee726a5603974a701d0e39cf9a1c1
d000ed0d46d363b78941a798869903769ce7ef221001a73c2cf6ea9f42942d77,-1,0,1,64.31048215,1570955818,Ticket,581b8495fc0ceb4a41a72ba5e040bdd1cd9ee726a5603974a701d0e39cf9a1c1
581b8495fc0ceb4a41a72ba5e040bdd1cd9ee726a5603974a701d0e39cf9a1c1,1,3,1,64.31048215,1570955666,Regular,9d40a5b2d863b77f97527c3ed66691d127fbab09b743c5a0f9961caeebb79532
581b8495fc0ceb4a41a72ba5e040bdd1cd9ee726a5603974a701d0e39cf9a1c1,1,1,1,64.31048215,1570955666,Regular,8f6944abe85947d4b727531f5de014fb16087a89a1f575e02b1b542d726d3ebe
581b8495fc0ceb4a41a72ba5e040bdd1cd9ee726a5603974a701d0e39cf9a1c1,1,2,1,64.31048215,1570955666,Regular,d000ed0d46d363b78941a798869903769ce7ef221001a73c2cf6ea9f42942d77
581b8495fc0ceb4a41a72ba5e040bdd1cd9ee726a5603974a701d0e39cf9a1c1,1,0,1,64.31048215,1570955666,Regular,8a72137de91454215a6bf57ec2ab581bf1d6ae06d1a0e619ed9f8df00823ab6b
