tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1306b733faa990e0530c64a90ff6e9bfd5f19db8f21ca240dba06ba1672cf73,-1,0,1,13.35056321,1536853048,Regular,75a3f37e6d9f369c220d2bcfacb191f470290ed705d9ae553ca92905d7a42b14
75a3f37e6d9f369c220d2bcfacb191f470290ed705d9ae553ca92905d7a42b14,1,2,1,13.35056321,1536850981,Vote,d1306b733faa990e0530c64a90ff6e9bfd5f19db8f21ca240dba06ba1672cf73
0db47c6456d96595b6f6862dca7d1ffd494eaf68d2f90a5fe1d9ebd12b7d17c0,-1,5,1,13.36374315,1536846846,Regular,3042380681b44fb4e3f0845b0c346baa52ae29ef2ff79cb770b48f5e9e84203b
3042380681b44fb4e3f0845b0c346baa52ae29ef2ff79cb770b48f5e9e84203b,1,2,1,13.36374315,1536846678,Vote,0db47c6456d96595b6f6862dca7d1ffd494eaf68d2f90a5fe1d9ebd12b7d17c0
b784982eafe52443692461d17f1259a8a3b675a987fb759fc46b0d6036ad163d,-1,3,1,13.36374315,1536844323,Regular,47d79b762856663b696256f22153dd6181bed2944923fdc41e5afb8f8592da1f
47d79b762856663b696256f22153dd6181bed2944923fdc41e5afb8f8592da1f,1,2,1,13.36374315,1536844214,Vote,b784982eafe52443692461d17f1259a8a3b675a987fb759fc46b0d6036ad163d
5290e4edb6050578c4eb24c5a81a57764e8baff90677bfcbcf841cd2342ca4e6,-1,1,1,12.03256932,1536813042,Vote,3519401e347c8a3576dd3726040fb54ad98e0d1da9eb0125a133cb8f588f398c
83e92c70f9fb0ba064f2f6a70d11465d11c75d383238eb4f08f6c59bf7fd2b7e,-1,1,1,12.03256932,1536780054,Vote,e6df50129a81f5ffadcb13f3c306bde18b2f0281101b154bc1ddcae91ad00f22
f6c92d74f83890dca2fbaafb0f7626e5ef41a318ab40f337e7df48f9ac5b509f,-1,1,1,12.03256932,1536753806,Vote,de594e8737fa3c028476b02718d97094377e6da84c6b86e8a4acc822112314ed
6a7b77679123881c9932c7cc65f07f1478e3b2cfc57bc4bc5e36c2b31caccb9d,-1,1,1,12.03256932,1536743357,Vote,a8c6d9e539efaae36583a7cee395c0b33678c2cdac060fa2bc5be11572bf1477
