tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59879e1585f90390e3a9393f96819bccbde9ee93e536b3d4a2492f77dfeaad0e,-1,0,1,82.03693015,1643947860,Revocation,caf320840f5c016a62093035c4bbfc9b560061bd45d60d3035b94de9e4cf19e1
8a687b6d4d4084e60a15f1f17cdf48e30cffe16660c05d812b92544622541428,1,0,1,82.03693015,1643947860,Revocation,
fd2185076c77c28548873ac48f2b5897df854618e2b0c8f727497405a581ec29,-1,5,1,82.39845218,1572308318,Regular,fbeaead779f2a1e9f3b58ed0c16685a2c7cacb58af54648f544667369d2b3fc6
fbeaead779f2a1e9f3b58ed0c16685a2c7cacb58af54648f544667369d2b3fc6,1,2,1,82.39845218,1572299326,Vote,fd2185076c77c28548873ac48f2b5897df854618e2b0c8f727497405a581ec29
410f55bc1801e90e574cefa02ea04bd6c6f6c52609da55d719800951fb3a19d3,-1,1,1,82.39845218,1572239064,Regular,bb777c7bca9f3581222a27c3dac5bd96db451a0c0d275cf1991991289f428d31
bb777c7bca9f3581222a27c3dac5bd96db451a0c0d275cf1991991289f428d31,1,2,1,82.39845218,1572236105,Vote,410f55bc1801e90e574cefa02ea04bd6c6f6c52609da55d719800951fb3a19d3
532db3a5995742e350ef05888c0ed4f8ea95f7ea28c7824fa058321c6792d9e6,-1,0,1,82.39845218,1572196396,Regular,7ced983b7c02a799e05bc5ebc790ad345551ff637afffbd84d4ed1ba69189452
7ced983b7c02a799e05bc5ebc790ad345551ff637afffbd84d4ed1ba69189452,1,2,1,82.39845218,1572193609,Vote,532db3a5995742e350ef05888c0ed4f8ea95f7ea28c7824fa058321c6792d9e6
7a5242d5de52c0ba3da4dc07cfac961e199bc5329444a944066d83a4ed926364,-1,1,1,82.03693015,1572178675,Vote,eb84ece851bd30e41d673e51088277b068890036c0de57a31216fc38de1ce96f
1abd2bcc8785433b85c75ee898ca2f40a7cbf5aac43db8961621a2144bff96aa,1,0,1,82.03693015,1572145359,Ticket,
caf320840f5c016a62093035c4bbfc9b560061bd45d60d3035b94de9e4cf19e1,1,0,1,82.03693015,1572145359,Ticket,59879e1585f90390e3a9393f96819bccbde9ee93e536b3d4a2492f77dfeaad0e
eb84ece851bd30e41d673e51088277b068890036c0de57a31216fc38de1ce96f,1,0,1,82.03693015,1572145359,Ticket,7a5242d5de52c0ba3da4dc07cfac961e199bc5329444a944066d83a4ed926364
