tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f50c2941c68bf565bbf0e778ad710066d44843b6fe9cc8e755bc7ce3d67042a,-1,1,1,13.83202745,1570764031,Regular,9e341df08b8e4f20316775f7802e0a78a8fe5580a7b9ae22aadcada23f289359
9e341df08b8e4f20316775f7802e0a78a8fe5580a7b9ae22aadcada23f289359,1,2,1,13.83202745,1570759985,Vote,2f50c2941c68bf565bbf0e778ad710066d44843b6fe9cc8e755bc7ce3d67042a
c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd,-1,15,1,13.83202745,1570633985,Regular,e6852b26b6a1de8e5a7aa1a78970961839b461e16d839089fc2e17893349e9cc
e6852b26b6a1de8e5a7aa1a78970961839b461e16d839089fc2e17893349e9cc,1,2,1,13.83202745,1570631845,Vote,c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd
9cf87e6269541a467ee997a2a89c2f5ad5c707cdac1300124caefefc727e617e,-1,1,1,13.45206416,1570631822,Vote,455d79ddd032ff883059127420d4729ce01b5ad8695d733fc8617c38add80597
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,7,1,13.83202745,1570606702,Regular,b20e080ddb79a4e9b72632b921d0b5aa34264d9e0a3677189b8aef71e52d8376
b20e080ddb79a4e9b72632b921d0b5aa34264d9e0a3677189b8aef71e52d8376,1,2,1,13.83202745,1570604897,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
f327df89cd51d864b0b3494cf5f3f333438fd21fb443e5ac47046314b8558132,-1,1,1,13.45206416,1570589376,Vote,3a8f1b7dc8696dd10cd046ef86d3e49a7453c0630d8870374e022918eae99d45
58f19ab6654d73ff918c4101c9f7581959d70c86e9cee6a3834ec556e7b0ad26,-1,1,1,13.45206416,1570575221,Vote,84d17a25a0817ee53d8aff734fe1e7fe23f55fe7383087fe7adf3235d86d30cb
126b4bc51cb6b964a400acf51ddccba59a0001541a2a3adb2449880586ae0e68,-1,1,1,13.45206416,1570574037,Vote,8b0bab4fad68abd0f5b47457e26450738071e55c237a75d83681bc10c38fa1de
4e586cf3281e6e8a4686f64ac7e4e817f8a6b8f1cc843f912b3c6b145e2f8eef,-1,1,1,13.45206416,1570566024,Vote,3b429ca44ae5b1cb93971a909a5534d66b2ba08bc1ede8878f8e6cace40a915a
5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79,-1,10,1,13.83582709,1570522122,Regular,63156e9bcf27807c32cc9bbeff9a7569414e93237269b4de7de39ddc1d03c985
63156e9bcf27807c32cc9bbeff9a7569414e93237269b4de7de39ddc1d03c985,1,2,1,13.83582709,1570519201,Vote,5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79
8f6a788922a4b32d473ac4a690894eca088673b43a19e0fd34ba22b2f10b1a1a,-1,1,1,13.45206416,1570514132,Vote,d903e9cdf3bc45414bb2082b42eb0dc252be82e5ec1885ca6621ea30c011e704
d8bb8215bb90838d150b632b693861e2c043f9092089f1a67e6a234b352902fc,-1,1,1,13.45206416,1570506768,Vote,ffe5071097154a29093e52cb5fd44fc203bbe045e8943ec5fa92b761a067a269
6d1d0db860629030d7dc030efa9f70710dff55f4a5083f800bb474aa68c4cca9,-1,1,1,13.45206416,1570498072,Vote,17415b8317c793a97b361cfcc762448786e25d31df2bf0978e7c3eb28e907adc
aa89cd61658d65c3d911be0c94c803535a61885dbaedd7702c60a682089b2337,-1,1,1,13.45206416,1570476033,Vote,239496f8444fea6797561133233db06613fa84e484271713055c878792f8cee3
1192a74e70b31e253189d8ea31d47671585004e1ff5ccb8257e79f578942a898,-1,1,1,13.45206416,1570452819,Vote,be15de7251430537e5d32d2a42f9c315f70268634f6bb375f6e72f0c9c6fdf9e
559b10f9e485c3353defc178679bd07ace8e60b969fba78abd2ed904172fbe95,-1,2,1,13.83582709,1570439035,Regular,ae750c2e0eb58590677e4309334ae4d9649ca5a65b96bfd3ea38f74e2e68fe3b
ae750c2e0eb58590677e4309334ae4d9649ca5a65b96bfd3ea38f74e2e68fe3b,1,2,1,13.83582709,1570437468,Vote,559b10f9e485c3353defc178679bd07ace8e60b969fba78abd2ed904172fbe95
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,-1,43,1,13.83582709,1570433006,Regular,1e7c842f4bea0295f67790f44af5d778395bc137d7871fe502ad39eabdab69c9
9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741,-1,14,1,13.83582709,1570432726,Regular,93ad1e16ca2becdda3aa46d7573cbd80f68af06b6777263d5e9af60bbc962694
93ad1e16ca2becdda3aa46d7573cbd80f68af06b6777263d5e9af60bbc962694,1,2,1,13.83582709,1570430721,Vote,9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741
1e7c842f4bea0295f67790f44af5d778395bc137d7871fe502ad39eabdab69c9,1,2,1,13.83582709,1570420384,Vote,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
17415b8317c793a97b361cfcc762448786e25d31df2bf0978e7c3eb28e907adc,1,0,1,13.45206416,1570410122,Ticket,6d1d0db860629030d7dc030efa9f70710dff55f4a5083f800bb474aa68c4cca9
be15de7251430537e5d32d2a42f9c315f70268634f6bb375f6e72f0c9c6fdf9e,1,0,1,13.45206416,1570410122,Ticket,1192a74e70b31e253189d8ea31d47671585004e1ff5ccb8257e79f578942a898
ffe5071097154a29093e52cb5fd44fc203bbe045e8943ec5fa92b761a067a269,1,0,1,13.45206416,1570410122,Ticket,d8bb8215bb90838d150b632b693861e2c043f9092089f1a67e6a234b352902fc
3a8f1b7dc8696dd10cd046ef86d3e49a7453c0630d8870374e022918eae99d45,1,0,1,13.45206416,1570410007,Ticket,f327df89cd51d864b0b3494cf5f3f333438fd21fb443e5ac47046314b8558132
455d79ddd032ff883059127420d4729ce01b5ad8695d733fc8617c38add80597,1,0,1,13.45206416,1570410007,Ticket,9cf87e6269541a467ee997a2a89c2f5ad5c707cdac1300124caefefc727e617e
239496f8444fea6797561133233db06613fa84e484271713055c878792f8cee3,1,0,1,13.45206416,1570409944,Ticket,aa89cd61658d65c3d911be0c94c803535a61885dbaedd7702c60a682089b2337
84d17a25a0817ee53d8aff734fe1e7fe23f55fe7383087fe7adf3235d86d30cb,1,0,1,13.45206416,1570409944,Ticket,58f19ab6654d73ff918c4101c9f7581959d70c86e9cee6a3834ec556e7b0ad26
3b429ca44ae5b1cb93971a909a5534d66b2ba08bc1ede8878f8e6cace40a915a,1,0,1,13.45206416,1570409672,Ticket,4e586cf3281e6e8a4686f64ac7e4e817f8a6b8f1cc843f912b3c6b145e2f8eef
8b0bab4fad68abd0f5b47457e26450738071e55c237a75d83681bc10c38fa1de,1,0,1,13.45206416,1570409672,Ticket,126b4bc51cb6b964a400acf51ddccba59a0001541a2a3adb2449880586ae0e68
d903e9cdf3bc45414bb2082b42eb0dc252be82e5ec1885ca6621ea30c011e704,1,0,1,13.45206416,1570409672,Ticket,8f6a788922a4b32d473ac4a690894eca088673b43a19e0fd34ba22b2f10b1a1a
