tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,316,1,1.68514851,1545078378,Regular,8c65dc0519821869e0cf016eb5900b94d3dffe3e94afcf583b4c7460188c28ed
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,28,1,1.68514851,1545078023,Regular,446550e5d833b656b71a14f9439e3bb01ba9261d5e79de8f99c05840126bccc2
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,300,1,1.68514851,1545078023,Regular,41b11ee7e1213a441684f68f9f27931f84c6f07b94c538c0a91efe7820108984
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,543,1,1.7,1534177300,Regular,3c45832d393f89e3373d9cd1b77b73dc5d4312d2dad8a2ea3b95bea033c7f520
41b11ee7e1213a441684f68f9f27931f84c6f07b94c538c0a91efe7820108984,1,2,1,1.68514851,1534018574,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
446550e5d833b656b71a14f9439e3bb01ba9261d5e79de8f99c05840126bccc2,1,2,1,1.68514851,1534001534,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
8c65dc0519821869e0cf016eb5900b94d3dffe3e94afcf583b4c7460188c28ed,1,2,1,1.68514851,1533926036,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
3c45832d393f89e3373d9cd1b77b73dc5d4312d2dad8a2ea3b95bea033c7f520,1,2,1,1.7,1533848525,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b4af0ac68cc66c18aa8d6b6e1aec9937c2c1974993a5e421fe5896b681f5b646,-1,2,1,1.7,1533758668,Regular,e250ae88493f33c6bc01e46f980b0b955c0c3b78d81a3ce10e7c6fdb87c5f13e
e250ae88493f33c6bc01e46f980b0b955c0c3b78d81a3ce10e7c6fdb87c5f13e,1,2,1,1.7,1533757223,Vote,b4af0ac68cc66c18aa8d6b6e1aec9937c2c1974993a5e421fe5896b681f5b646
