tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35610137a012602bd5cd6957e3ea965efbf6bcfcbefe86d2b6e6c69de75c4eb,-1,1,1,64.50833431,1571614945,Vote,b2769503072b2b792054d5e0be92eecc0d4b5affada4ebca0ddea65cfba78c75
24e4c9ed9700c453cd5d2f308873e0118c86b6900f8b51b91e8555dece3969da,-1,2,1,64.87712294,1571611512,Regular,d5636078a5e8e8ea4552de47de3ab4489263b433362ef985b4fe89d10fa752bd
3a620eda5653f6708f7ee0e680bb7c6b354d647ecf16ffb0f9bc67e00c7d5cb3,-1,1,1,64.50833431,1571610060,Vote,a0f806462ba2c6083c2ee576481e115b0690b9c45253c49e8b4b4276df1cdedc
d5636078a5e8e8ea4552de47de3ab4489263b433362ef985b4fe89d10fa752bd,1,2,1,64.87712294,1571609549,Vote,24e4c9ed9700c453cd5d2f308873e0118c86b6900f8b51b91e8555dece3969da
cc1d7bdb570e8f40541e2cdffae8d5f0ef9bad398e725be0ad737529b2941bba,-1,1,1,64.87712294,1571585072,Regular,a3381d90f081215e23aa486fd068d058b5758038a20d61d86f53a0a4c0114027
a3381d90f081215e23aa486fd068d058b5758038a20d61d86f53a0a4c0114027,1,2,1,64.87712294,1571580961,Vote,cc1d7bdb570e8f40541e2cdffae8d5f0ef9bad398e725be0ad737529b2941bba
f40fa8aa24955fb99eae87b50fd701d1986f70c9da778a923f7427a7f7cb1b49,-1,1,1,64.50833431,1571459641,Vote,3d92c2845e9958a16ad4d3b304bed89e898a596b2acffacc3396ba42ba03266b
16ee34158733938a53bde57621224891602155e18279217db9456ea4527f55ab,-1,1,1,64.50833431,1571446150,Vote,402a727a2a9ad285396113acbf270ae11f2c78db319afc4575169529788f70ea
3d92c2845e9958a16ad4d3b304bed89e898a596b2acffacc3396ba42ba03266b,1,0,1,64.50833431,1571437637,Ticket,f40fa8aa24955fb99eae87b50fd701d1986f70c9da778a923f7427a7f7cb1b49
402a727a2a9ad285396113acbf270ae11f2c78db319afc4575169529788f70ea,1,0,1,64.50833431,1571437637,Ticket,16ee34158733938a53bde57621224891602155e18279217db9456ea4527f55ab
a0f806462ba2c6083c2ee576481e115b0690b9c45253c49e8b4b4276df1cdedc,1,0,1,64.50833431,1571437637,Ticket,3a620eda5653f6708f7ee0e680bb7c6b354d647ecf16ffb0f9bc67e00c7d5cb3
b2769503072b2b792054d5e0be92eecc0d4b5affada4ebca0ddea65cfba78c75,1,0,1,64.50833431,1571437637,Ticket,d35610137a012602bd5cd6957e3ea965efbf6bcfcbefe86d2b6e6c69de75c4eb
