tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2f20ee36dd4584efcc1b43fdddf6a0efe03b2822eaa4a16b6a9ea5596e29d4,-1,2,1,69.30657306,1571804532,Regular,9cbd1892663e849e7c44d0a6acde862d6b92e5b42766c14067ed50ac169d7e92
9cbd1892663e849e7c44d0a6acde862d6b92e5b42766c14067ed50ac169d7e92,1,2,1,69.30657306,1571801332,Vote,ee2f20ee36dd4584efcc1b43fdddf6a0efe03b2822eaa4a16b6a9ea5596e29d4
e02f7c20f325c114e741371e11ad168c7210c638692bec1d4d74756532882948,-1,2,1,69.30657306,1571611239,Regular,d6feed41e4d8f2d3d74bfb8333ee16d80067fb31a5838f3f372c431140dc5d7d
d6feed41e4d8f2d3d74bfb8333ee16d80067fb31a5838f3f372c431140dc5d7d,1,2,1,69.30657306,1571608653,Vote,e02f7c20f325c114e741371e11ad168c7210c638692bec1d4d74756532882948
61955ac51b51e77eee1023062da100ad82c02b48294121c5953876975c706469,-1,0,1,68.93781423,1571587520,Ticket,330212112ef559afd68f08030e85313e598f9043789e73fac65b30e22c172c9e
d8e97108729ce1802b023efc7ce4b17e6c84b392c92bfe37a45c1c4a4807f591,-1,0,1,68.93781423,1571587520,Ticket,330212112ef559afd68f08030e85313e598f9043789e73fac65b30e22c172c9e
e50086b676c1eab2d9447f9c562c178f2df8baabe70fdbcd3aa96d608b68c549,-1,0,1,68.93781423,1571587520,Ticket,330212112ef559afd68f08030e85313e598f9043789e73fac65b30e22c172c9e
330212112ef559afd68f08030e85313e598f9043789e73fac65b30e22c172c9e,1,0,1,68.93781423,1571587262,Regular,e50086b676c1eab2d9447f9c562c178f2df8baabe70fdbcd3aa96d608b68c549
330212112ef559afd68f08030e85313e598f9043789e73fac65b30e22c172c9e,1,1,1,68.93781423,1571587262,Regular,61955ac51b51e77eee1023062da100ad82c02b48294121c5953876975c706469
330212112ef559afd68f08030e85313e598f9043789e73fac65b30e22c172c9e,1,2,1,68.93781423,1571587262,Regular,d8e97108729ce1802b023efc7ce4b17e6c84b392c92bfe37a45c1c4a4807f591
