tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92d18a7f65be7f40abc731bb65f949e96e886a6b19409f41f90dc6ae05986360,-1,1,1,12.82507551,1536315883,Regular,1e26c3be67e595b6080624ec58d9abd4bbd3fb8f4d91f8ec5f7b405cf4dcdaff
0eae270718e3f819f6e40ed2d9f946cb59b32e92e2b8920f2d8b1b5603ac2e46,1,2,1,4.61060965,1536310816,Regular,1faee3aec76f262523a4bd7a86a58b4dface0ef52e9a8ad94dedfdfd39244a1d
1db704ed2894d37290126b094e5be35ce2cd4db45873c724271342676d4b0a39,-1,1,1,6.05070521,1536310816,Regular,882a78d922b69eb1fe5f5261540089548886e995cd7b84694e3efb1fe4f83a63
1e26c3be67e595b6080624ec58d9abd4bbd3fb8f4d91f8ec5f7b405cf4dcdaff,1,1,1,12.82507551,1536310816,Regular,92d18a7f65be7f40abc731bb65f949e96e886a6b19409f41f90dc6ae05986360
1faee3aec76f262523a4bd7a86a58b4dface0ef52e9a8ad94dedfdfd39244a1d,-1,2,1,4.61060965,1536310816,Regular,0eae270718e3f819f6e40ed2d9f946cb59b32e92e2b8920f2d8b1b5603ac2e46
21cc9ecdf1d626c9cc8e3fa2866e8964863410fe4dc7869c90569b804b720cbb,1,1,1,12.2437153,1536310816,Regular,490f83dc7bd9846bca27bac7884b331ac095747c3e4e01f52d941ce8b1317dc7
313fe557b3fa43a499757ae1172e02508f485dac1cb67ed5df89ea006e37812a,-1,0,1,10.35165694,1536310816,Regular,c6b11d4d45a1e8fbc9132c9b951ef559b66d2045dd4c8f37e9a3d17dc6b14ce6
3b2e73835b23fcff9bdb122c530b8ec9541308c3357c8734e06c247c77ff286b,-1,5,1,6.06644721,1536310816,Regular,bb350cbfb7497220fa7f211f291d59e0ceed09501ace9394b784b8be5a89f4ea
490f83dc7bd9846bca27bac7884b331ac095747c3e4e01f52d941ce8b1317dc7,-1,1,1,12.2437153,1536310816,Regular,21cc9ecdf1d626c9cc8e3fa2866e8964863410fe4dc7869c90569b804b720cbb
882a78d922b69eb1fe5f5261540089548886e995cd7b84694e3efb1fe4f83a63,1,1,1,6.05070521,1536310816,Regular,1db704ed2894d37290126b094e5be35ce2cd4db45873c724271342676d4b0a39
8c030b0929a3be29298285a4013f125908dcfadb7df11d3831e4c8c3e7f41319,1,5,1,4.62167565,1536310816,Regular,f22711e3bc101a61540d7c8061841b587ebeea5301b5777454acf7d1ebe937aa
bb350cbfb7497220fa7f211f291d59e0ceed09501ace9394b784b8be5a89f4ea,1,5,1,6.06644721,1536310816,Regular,3b2e73835b23fcff9bdb122c530b8ec9541308c3357c8734e06c247c77ff286b
c6b11d4d45a1e8fbc9132c9b951ef559b66d2045dd4c8f37e9a3d17dc6b14ce6,1,1,1,10.35165694,1536310816,Regular,313fe557b3fa43a499757ae1172e02508f485dac1cb67ed5df89ea006e37812a
f22711e3bc101a61540d7c8061841b587ebeea5301b5777454acf7d1ebe937aa,-1,1,1,4.62167565,1536310816,Regular,8c030b0929a3be29298285a4013f125908dcfadb7df11d3831e4c8c3e7f41319
