tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab,-1,0,1,1000,1568657833,Regular,eee4495e1342692bedac203fbcd2020a72d06b1be95b476213acf5172d8c5101
e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab,-1,5,1,1000,1568657833,Regular,3625ce1cc811a406662bcfb8964093bdfb224b1d1d138751a502607e61e1e1c3
e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab,-1,4,1,1000,1568657833,Regular,5877424dbce3a7ee3c3bacf332fd742c250ce8413e875c8a048fe6af99cdd05d
e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab,-1,3,1,1000,1568657833,Regular,6ed9a0b415834646b28f4ecbb280deb765bad1d4eb1cbd1fdbdd7729a912d736
e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab,-1,2,1,1000,1568657833,Regular,3217f23fca6faaad160a75a6760a5d00107b199e66b040798c33c24702c82e8e
e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab,-1,1,1,1000,1568657833,Regular,e17429b92f91d3f45a690b3fa85df3f152eadd126f5ff25ad5bb1cc055cd60c1
3217f23fca6faaad160a75a6760a5d00107b199e66b040798c33c24702c82e8e,1,1,1,1000,1568657684,Regular,e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab
3625ce1cc811a406662bcfb8964093bdfb224b1d1d138751a502607e61e1e1c3,1,0,1,1000,1568657684,Regular,e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab
5877424dbce3a7ee3c3bacf332fd742c250ce8413e875c8a048fe6af99cdd05d,1,0,1,1000,1568657684,Regular,e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab
6ed9a0b415834646b28f4ecbb280deb765bad1d4eb1cbd1fdbdd7729a912d736,1,0,1,1000,1568657684,Regular,e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab
e17429b92f91d3f45a690b3fa85df3f152eadd126f5ff25ad5bb1cc055cd60c1,1,0,1,1000,1568657684,Regular,e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab
eee4495e1342692bedac203fbcd2020a72d06b1be95b476213acf5172d8c5101,1,0,1,1000,1568657684,Regular,e1644ce1555a68ac051b1ec2b75525dbd3098335c588f809a61d0c552ad403ab
eabd31ec1471b71277df34c7a74d8b732cf0d484ab965c3a01643462a2f27d7f,-1,5,1,100,1568656383,Regular,d3b844f71ac40b8b3c6c266c5dbe2126df2846ddf47679d66c08c26e757c1ffe
eabd31ec1471b71277df34c7a74d8b732cf0d484ab965c3a01643462a2f27d7f,-1,3,1,100,1568656383,Regular,b1d570abf692129204e1b1b45335c6d80cd673c5e9ef7fa6ad350033d5d20d9e
70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38,-1,9,1,100,1568656088,Regular,b2bc2a86a5966174e1577b0e1b628459a15006aeffc0cbafefcf96aabe163478
70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38,-1,8,1,100,1568656088,Regular,d21fc5c18d85d52c74cc1fb80b52034ca3ff942ba36561660e1dc5978d632a93
70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38,-1,7,1,100,1568656088,Regular,8ca052d5aee89949902440e0b880f059c2ff96a51ae3c9de7357d1fc80a988a3
70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38,-1,6,1,100,1568656088,Regular,e9cdf57a9c06a0d43d956858836ddc4bd2e1ced30d3e8180ef0d4f4c40d4cb9d
70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38,-1,5,1,100,1568656088,Regular,fd844b40b43f3a3391a4f66dcf7d1c290fef494abb41b9025d9715217f5fd2a4
70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38,-1,4,1,100,1568656088,Regular,44a1030096a9b3ebe6a46524540a3e891cb0d4d087c909966d1c8aa569522598
70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38,-1,3,1,100,1568656088,Regular,55b29f7593622206083e96898309fd055bf8f30e32b3670e9c92a03eb0d17a7d
70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38,-1,2,1,100,1568656088,Regular,61840dbc783f9c185402577148ed5f829060be670c9a8e244f951814e56298a5
