tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00475a535d6c284da262c6f2a69732760ea8089a3d717e02dc6a9b8f9706ee92,-1,0,1,0.23214959,1533757505,Ticket,8252c53b5f62e841b240ba60c49801a3e9cd970d0b2dad47a34e8a9708635dce
07d2d908cc2ca802f3ebbaa48ad5987233ed61371e68b7a572800d9aac668183,-1,0,1,0.23214959,1533757505,Ticket,8252c53b5f62e841b240ba60c49801a3e9cd970d0b2dad47a34e8a9708635dce
312065f6e03cb9fd50dceb7345f9589d08499f1c37f5d502b4b5f4e410cec924,-1,0,1,0.23214959,1533757505,Ticket,8252c53b5f62e841b240ba60c49801a3e9cd970d0b2dad47a34e8a9708635dce
dc5b61475c028f2c1756803c903b3d9f127d333250230c7124633c0f8348c7ae,-1,0,1,0.23214959,1533757505,Ticket,8252c53b5f62e841b240ba60c49801a3e9cd970d0b2dad47a34e8a9708635dce
e8d3dafdb27e4cf4f0c1634cdd8f87d3b1881a0afefd7d14b19bfcf8df7ff1fd,-1,0,1,0.23214959,1533757505,Ticket,8252c53b5f62e841b240ba60c49801a3e9cd970d0b2dad47a34e8a9708635dce
8252c53b5f62e841b240ba60c49801a3e9cd970d0b2dad47a34e8a9708635dce,1,0,1,0.23214959,1533757504,Regular,dc5b61475c028f2c1756803c903b3d9f127d333250230c7124633c0f8348c7ae
8252c53b5f62e841b240ba60c49801a3e9cd970d0b2dad47a34e8a9708635dce,1,2,1,0.23214959,1533757504,Regular,00475a535d6c284da262c6f2a69732760ea8089a3d717e02dc6a9b8f9706ee92
8252c53b5f62e841b240ba60c49801a3e9cd970d0b2dad47a34e8a9708635dce,1,3,1,0.23214959,1533757504,Regular,e8d3dafdb27e4cf4f0c1634cdd8f87d3b1881a0afefd7d14b19bfcf8df7ff1fd
8252c53b5f62e841b240ba60c49801a3e9cd970d0b2dad47a34e8a9708635dce,1,1,1,0.23214959,1533757504,Regular,07d2d908cc2ca802f3ebbaa48ad5987233ed61371e68b7a572800d9aac668183
8252c53b5f62e841b240ba60c49801a3e9cd970d0b2dad47a34e8a9708635dce,1,4,1,0.23214959,1533757504,Regular,312065f6e03cb9fd50dceb7345f9589d08499f1c37f5d502b4b5f4e410cec924
