tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,15,1,38.15017517,1570434633,Regular,eef4b5df8b40ee2c43a693520bd28bdf4ca24753c74bd357cdcfbc32c0ee2fee
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,-1,15,1,38.15017517,1570423947,Regular,e43a893ca86b7f013c3ef1718d974278348bc760a647f2ace125dd1172d8a87d
e43a893ca86b7f013c3ef1718d974278348bc760a647f2ace125dd1172d8a87d,1,2,1,38.15017517,1570290245,Vote,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
5afe7747db2d0a2fbe615d5667234412913ac99018ce0f12af21c63df6878591,-1,1,1,37.76257461,1570288883,Vote,af8138512dcfc898303015e607dda3a16cdbb4e4c619934c74de9d4a482a6d0d
eef4b5df8b40ee2c43a693520bd28bdf4ca24753c74bd357cdcfbc32c0ee2fee,1,2,1,38.15017517,1570274046,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
93b328f5548b853ff789072211539c70831b60f0b7399d8bc51a72e15f069be5,-1,1,1,37.76257461,1570107956,Vote,8d8fa5a68f2665e366d67d53a4ef9b0c569ed1209942638491c0db7a15b0b62a
f43d4459a4122860bdf3d3098c754c2308ac1354d79d7f961f014963c21e04a0,-1,1,1,37.76257461,1570077498,Vote,823d3fe65b76c95c59dbc9a030b604ac0ab08095c8195113c7c647709b74c893
ce31c5450cae8ca893b9bde5db1f45a2911c21e626b5aff300e5d2348604017a,-1,3,1,38.15405117,1570002597,Regular,9d0e5cd66728b7f07426ecdbe6d857d397b1bad78d44220bc566c43019128c75
9d0e5cd66728b7f07426ecdbe6d857d397b1bad78d44220bc566c43019128c75,1,2,1,38.15405117,1570001612,Vote,ce31c5450cae8ca893b9bde5db1f45a2911c21e626b5aff300e5d2348604017a
9e2b823f6abe671a86ab9575fffdffbfa04b77ad413bcc900bf735e6209e8e59,-1,3,1,38.15405117,1569998546,Regular,69fdd7b2d682c83d9426fd9a608351bc4c8f474c397a78ed793b78c1812ac967
69fdd7b2d682c83d9426fd9a608351bc4c8f474c397a78ed793b78c1812ac967,1,2,1,38.15405117,1569997056,Vote,9e2b823f6abe671a86ab9575fffdffbfa04b77ad413bcc900bf735e6209e8e59
3947c3fc8c42b6da6c074cd7042b38f20944b435d946016a26782e7e77ff5d39,-1,1,1,37.76257461,1569983541,Vote,4467ad46365056f05874e8ac1961363f2feaf296375788d00b4f36e88be5a7a7
44631c501ceebe662628e0166b50deb98762fa9281d4756ac6413d4caf8904b9,-1,3,1,38.15405117,1569969956,Regular,92b82bd9f44051c655b65b16d2bdec43587179401994a185886e976e3804f881
92b82bd9f44051c655b65b16d2bdec43587179401994a185886e976e3804f881,1,2,1,38.15405117,1569968540,Vote,44631c501ceebe662628e0166b50deb98762fa9281d4756ac6413d4caf8904b9
750982c95a68397f79a4419557373471a504da89d5a82e4eae06ba5f719623c7,-1,3,1,38.15405117,1569859081,Regular,13290d9e65d0636dd0f4dc3a1111f932f61010b7efaf1699502462ed620a6df0
13290d9e65d0636dd0f4dc3a1111f932f61010b7efaf1699502462ed620a6df0,1,2,1,38.15405117,1569857706,Vote,750982c95a68397f79a4419557373471a504da89d5a82e4eae06ba5f719623c7
0c11767b73ffe3f344f0f811635442ac6900d603bcfd667a913555258d29028c,-1,1,1,37.76257461,1569852939,Vote,f7a44d276a1ffb5203e64242ae772478f177e50150e60c0b1812207a4c071cef
4467ad46365056f05874e8ac1961363f2feaf296375788d00b4f36e88be5a7a7,1,0,1,37.76257461,1569848558,Ticket,3947c3fc8c42b6da6c074cd7042b38f20944b435d946016a26782e7e77ff5d39
823d3fe65b76c95c59dbc9a030b604ac0ab08095c8195113c7c647709b74c893,1,0,1,37.76257461,1569848558,Ticket,f43d4459a4122860bdf3d3098c754c2308ac1354d79d7f961f014963c21e04a0
8d8fa5a68f2665e366d67d53a4ef9b0c569ed1209942638491c0db7a15b0b62a,1,0,1,37.76257461,1569848558,Ticket,93b328f5548b853ff789072211539c70831b60f0b7399d8bc51a72e15f069be5
af8138512dcfc898303015e607dda3a16cdbb4e4c619934c74de9d4a482a6d0d,1,0,1,37.76257461,1569848558,Ticket,5afe7747db2d0a2fbe615d5667234412913ac99018ce0f12af21c63df6878591
f7a44d276a1ffb5203e64242ae772478f177e50150e60c0b1812207a4c071cef,1,0,1,37.76257461,1569848558,Ticket,0c11767b73ffe3f344f0f811635442ac6900d603bcfd667a913555258d29028c
