tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d0fd5b2fa2c2ef9fc30e493878c03481317c4331b5cc3fb3b2a5d31704b877,-1,0,1,43.48654731,1570703776,Ticket,33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef
1d451bcfd447cb689d4168f886be82c768676e1074faa4181cef249a94c83f09,-1,0,1,43.48654731,1570703776,Ticket,33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef
3527ea57092803f70e6a51c88be96721ae8ddea0ed20832d5f512e8a7449980f,-1,0,1,43.48654731,1570703776,Ticket,33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef
538a0436a08b1a184e8712b615b89e14bb084d57bd542b022d6c7edda1c44d8d,-1,0,1,43.48654731,1570703776,Ticket,33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef
a1a38c3e1e97efd58da6a0feff0ae30af833a484cac77432b423b1bb2e5cbbb4,-1,0,1,43.48654731,1570703776,Ticket,33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef
ff2b2ecdb328f7de74ce9009bd3629255df59cc3298b3962d6e18789c4be8e31,-1,0,1,43.48654731,1570703776,Ticket,33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef
33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef,1,2,1,43.48654731,1570703640,Regular,1d451bcfd447cb689d4168f886be82c768676e1074faa4181cef249a94c83f09
33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef,1,4,1,43.48654731,1570703640,Regular,a1a38c3e1e97efd58da6a0feff0ae30af833a484cac77432b423b1bb2e5cbbb4
33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef,1,0,1,43.48654731,1570703640,Regular,02d0fd5b2fa2c2ef9fc30e493878c03481317c4331b5cc3fb3b2a5d31704b877
33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef,1,3,1,43.48654731,1570703640,Regular,ff2b2ecdb328f7de74ce9009bd3629255df59cc3298b3962d6e18789c4be8e31
33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef,1,1,1,43.48654731,1570703640,Regular,3527ea57092803f70e6a51c88be96721ae8ddea0ed20832d5f512e8a7449980f
33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef,1,5,1,43.48654731,1570703640,Regular,538a0436a08b1a184e8712b615b89e14bb084d57bd542b022d6c7edda1c44d8d
