tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498c2f8f516ced300cbf9ae41292cf80692638c52acd535df25d178005cea241,-1,1,1,87.71777071,1570973303,Vote,4685d9935f54d47c78b77eed2e64eee56bba48269a4d6ff8d3bc5ae5afe5c24d
3b96c92f3850de2e1f1f3446bea9f537fa1b1b5d04c46c864f11efa52e0ab57c,-1,4,1,88.09397199,1570917026,Regular,d162c62368a07bec59c2aa067d08b75ef424054ed26b1980e35d45bea76474ab
d162c62368a07bec59c2aa067d08b75ef424054ed26b1980e35d45bea76474ab,1,2,1,88.09397199,1570915393,Vote,3b96c92f3850de2e1f1f3446bea9f537fa1b1b5d04c46c864f11efa52e0ab57c
dea24ee903b9038d955a4ff11200f4cfbfee49d1345d05f652e4b8a33daa0f0f,-1,0,1,88.09397199,1570888931,Regular,6a8dfa3dd072ab8201b72787ab60e45236ec29afc1c5b1a58dba574cfdf94a18
6a8dfa3dd072ab8201b72787ab60e45236ec29afc1c5b1a58dba574cfdf94a18,1,2,1,88.09397199,1570886248,Vote,dea24ee903b9038d955a4ff11200f4cfbfee49d1345d05f652e4b8a33daa0f0f
75fb5e18930a44ee99fd10d275c730a0538db2a2224c6a1d9b88a96da61cfe11,-1,1,1,87.71777071,1570882607,Vote,d04ed7d02ded643d16c0122eb3428bee2b6d43a5a1c24417c2e8dc5482bf0081
cabf6fdc5a5efc1526e47e58093560a8843d71e7e9f92acfebef4325f4a6ce46,-1,2,1,88.09397199,1570871876,Regular,cf662ae78c9e6b49a569d9042b7de4763755d6aae354c3003ee0b9052de47e39
cf662ae78c9e6b49a569d9042b7de4763755d6aae354c3003ee0b9052de47e39,1,2,1,88.09397199,1570869090,Vote,cabf6fdc5a5efc1526e47e58093560a8843d71e7e9f92acfebef4325f4a6ce46
a9d73c57234ba182ed7908422d65897e89d0b7a7f0506297007007cf35a5a931,-1,1,1,88.097734,1570834409,Regular,57f1fe15281fe80fddad3ee0dd879a7370b5c25910e2eaf64b1da7064f511b7a
57f1fe15281fe80fddad3ee0dd879a7370b5c25910e2eaf64b1da7064f511b7a,1,2,1,88.097734,1570832268,Vote,a9d73c57234ba182ed7908422d65897e89d0b7a7f0506297007007cf35a5a931
4685d9935f54d47c78b77eed2e64eee56bba48269a4d6ff8d3bc5ae5afe5c24d,1,0,1,87.71777071,1570815365,Ticket,498c2f8f516ced300cbf9ae41292cf80692638c52acd535df25d178005cea241
d04ed7d02ded643d16c0122eb3428bee2b6d43a5a1c24417c2e8dc5482bf0081,1,0,1,87.71777071,1570815365,Ticket,75fb5e18930a44ee99fd10d275c730a0538db2a2224c6a1d9b88a96da61cfe11
