tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a287be0ef227d1a5857d29898f489959b129e9f76e098c1f7ddcab46ba8f57,-1,1,1,82.14499482,1570993249,Vote,2b61524cd153601ace951550cd751ae115e198c1595b78e15dff2afb78eeb074
fb93daf5056d1e34e78f5badfc28c4744d684867e9328edaeb8287e4a9649271,-1,1,1,82.14499482,1570933247,Vote,2ff4cfee9a37e3b880794fef6a741664ee6c49770ccf26070002ccca5fa41d64
f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91,-1,13,1,82.5211961,1570898891,Regular,c4c50009fa59be98f70bd69f96e6528d6177d62a89b5591d75ee3bcc539b15f6
c4c50009fa59be98f70bd69f96e6528d6177d62a89b5591d75ee3bcc539b15f6,1,2,1,82.5211961,1570896559,Vote,f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91
1163fd48ce309e6076cadc0689d373a8163b704229e0cd1724a835cf6fe7feb1,-1,1,1,82.14499482,1570850638,Vote,446a58fa2fb3a80b041459f4747d75b5db500fc5cc2f0344941e32a3d0fe0d0d
6d96625e2ae8264c3b60b74474f4426e7cf83c4d26c9b1422af5b9b76c52231c,-1,1,1,82.14499482,1570827124,Vote,b3e51d8333403417306cf38e37ac506c652f95036f7b28ffbf52aa05491f5259
f2919df1d9776208318504e019e4743b04e0398ab65b8033ec238fa0713a0a5d,-1,1,1,82.14499482,1570823531,Vote,aecf3d9d628cea75ddd08144990961208b4efa110b873a3ad2d5f9f3bb62e100
a1111b51484e6bf08a468a535b28b606bb6e3226b15a386e001d5e0e1f198654,-1,1,1,82.14499482,1570767711,Vote,fdc05cb4652729cc53db1aeb086fde70e27e6219dcb8090c59f658643a14dcf4
a7da5930dbaa10fcdbf43c050d15aee79d01210ea1efcb73a419e2f8fc717ee2,-1,1,1,82.14499482,1570755098,Vote,80e6ed2495e1fd8ea1424082588d359095b3879445247451fa1f2a3d9faaf04c
4e0e436cea738dea74a315560181e3bbf6c0f7e3586493e535339eefb02b8762,-1,1,1,82.14499482,1570741871,Vote,337dbd11049031989f53364ba26988a8d76b5181ba8521f7a9408e4784a58bc5
630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a,-1,4,1,82.14497282,1570701718,Regular,bfcdca0bc7f1938c99011a8f5b8429551461b8283774bb224955dcd7196959ad
1a18f8ccd26e31ec17ddccbe0e793f83db05d663517606627ccbf7f3c6d7f173,-1,1,1,82.14499482,1570701126,Vote,b997bf132c2b5c6f675f86b3d99f4475396e67c06d1353ab6c45224a4622bd8e
