tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b8f8ffbc6f6eb766d19bdb6042fd08dac1171553acfebe413ee1ab29dc148a,-1,1,1,53.90712949,1569863786,Vote,cdfc54c032572a17d7ef5862dd40d033511d21db5417ee7617382c969d32262d
11dff6938fd66053388022476f30a81ff41e3c9a111b8334d5cb7c2adda8c275,-1,1,1,54.29860605,1569851261,Regular,4478ee4a0e45692b0ae3d5f26f783529b3cec584581d8db365fe009f6c8cb18b
4478ee4a0e45692b0ae3d5f26f783529b3cec584581d8db365fe009f6c8cb18b,1,2,1,54.29860605,1569850090,Vote,11dff6938fd66053388022476f30a81ff41e3c9a111b8334d5cb7c2adda8c275
3b3b2fb257e0105190380b9257db63e86df044a64f76c7ebcac2e274f4278e9f,-1,1,1,53.90712949,1569846447,Vote,0c9b58663b26e7d7d4a2724cf284ebecb4861f86d17eea9d2dff2c838484ceac
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,-1,0,1,54.29860605,1569845241,Regular,46e469dff18271c534d71f6196b135217625d2f5d62b85b7af616bb7bbc07718
46e469dff18271c534d71f6196b135217625d2f5d62b85b7af616bb7bbc07718,1,2,1,54.29860605,1569844055,Vote,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
0c9b58663b26e7d7d4a2724cf284ebecb4861f86d17eea9d2dff2c838484ceac,1,0,1,53.90712949,1569833787,Ticket,3b3b2fb257e0105190380b9257db63e86df044a64f76c7ebcac2e274f4278e9f
0c9b58663b26e7d7d4a2724cf284ebecb4861f86d17eea9d2dff2c838484ceac,-1,0,1,53.90715929,1569833787,Ticket,7ab6052bf4aa8defba183bc18a46c076cebe0af11305a120a343a83fbc9cea2a
cdfc54c032572a17d7ef5862dd40d033511d21db5417ee7617382c969d32262d,1,0,1,53.90712949,1569833787,Ticket,44b8f8ffbc6f6eb766d19bdb6042fd08dac1171553acfebe413ee1ab29dc148a
cdfc54c032572a17d7ef5862dd40d033511d21db5417ee7617382c969d32262d,-1,0,1,53.90715929,1569833787,Ticket,7ab6052bf4aa8defba183bc18a46c076cebe0af11305a120a343a83fbc9cea2a
7ab6052bf4aa8defba183bc18a46c076cebe0af11305a120a343a83fbc9cea2a,1,1,1,53.90715929,1569833713,Regular,cdfc54c032572a17d7ef5862dd40d033511d21db5417ee7617382c969d32262d
7ab6052bf4aa8defba183bc18a46c076cebe0af11305a120a343a83fbc9cea2a,1,0,1,53.90715929,1569833713,Regular,0c9b58663b26e7d7d4a2724cf284ebecb4861f86d17eea9d2dff2c838484ceac
