tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00,-1,4,1,26.39741185,1568016864,Regular,861de6c3bc61b1ab57380f40ba4d0a8e17abeb26831064a35059a613e4ec8df6
47845f492e8405f2a129597641ca36d549a59df3b0dcc78bd7187c831022e07f,-1,1,1,26.39741185,1568016475,Regular,86ddcfe0461db55fe80ae695868e5c166b27e2067971357a8b06ec8feda7f82d
861de6c3bc61b1ab57380f40ba4d0a8e17abeb26831064a35059a613e4ec8df6,1,2,1,26.39741185,1568010321,Vote,4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00
86ddcfe0461db55fe80ae695868e5c166b27e2067971357a8b06ec8feda7f82d,1,2,1,26.39741185,1568009718,Vote,47845f492e8405f2a129597641ca36d549a59df3b0dcc78bd7187c831022e07f
eb99246a7418b9e6434e21e3775bc3366e3b4552374ce2c53eae74cc21d444cd,-1,0,1,26.39741185,1567950792,Regular,ff323c827c92dccf42c83e65e272ec80fd2df2fc89fc20620580f88db6d60f0c
ff323c827c92dccf42c83e65e272ec80fd2df2fc89fc20620580f88db6d60f0c,1,2,1,26.39741185,1567949586,Vote,eb99246a7418b9e6434e21e3775bc3366e3b4552374ce2c53eae74cc21d444cd
e9066513267ed85734627f09524cbc25e8e2926d9a3a10f668a43c9cadcb59a9,-1,2,1,26.39741185,1567945272,Regular,839ceb8982fe3fce5e8ecd0d7d773f6b06818697f03233ec82c4eefc7dc2575b
05cc64a004b4679a269db5641d4422a7b679737f38335005f00f6abbbe5ce0b6,-1,1,1,25.97769598,1567944530,Vote,4c632bce9a957dcb094dd77a29265fd03b877c3025ccf986e54faea8325951e9
839ceb8982fe3fce5e8ecd0d7d773f6b06818697f03233ec82c4eefc7dc2575b,1,2,1,26.39741185,1567943898,Vote,e9066513267ed85734627f09524cbc25e8e2926d9a3a10f668a43c9cadcb59a9
7612a92fd6a740eb78ab7579fa6304d34b195026b6c2ebe86391034d7037d2a0,-1,1,1,25.97769598,1567940661,Vote,2fc3eab5de2cde815be641f1866c44bfd8df06c571d335b310e5c09dd66fbed2
9405c72ba8d2694f1b365cfc56ca3bb4244a4aa3c8dd52f4c4d92277191e229b,-1,3,1,26.39741185,1567903857,Regular,2985cbdd87c938a755600c8e4b44d4cd96c8edf3f898805f33e4d011c528cfce
2985cbdd87c938a755600c8e4b44d4cd96c8edf3f898805f33e4d011c528cfce,1,2,1,26.39741185,1567898224,Vote,9405c72ba8d2694f1b365cfc56ca3bb4244a4aa3c8dd52f4c4d92277191e229b
2fc3eab5de2cde815be641f1866c44bfd8df06c571d335b310e5c09dd66fbed2,1,0,1,25.97769598,1567889971,Ticket,7612a92fd6a740eb78ab7579fa6304d34b195026b6c2ebe86391034d7037d2a0
4c632bce9a957dcb094dd77a29265fd03b877c3025ccf986e54faea8325951e9,1,0,1,25.97769598,1567889971,Ticket,05cc64a004b4679a269db5641d4422a7b679737f38335005f00f6abbbe5ce0b6
