tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa60d1f59a79e55bbdbcbe6416e6e204ca01b71ff2d72cf5f7d053135a834dc8,-1,2,1,39.40421915,1555966775,Regular,f093998c5d1becc9bd1988a5143cd3cf830ee942383ca611fbcd06a3acad3dee
f093998c5d1becc9bd1988a5143cd3cf830ee942383ca611fbcd06a3acad3dee,1,2,1,39.40421915,1555955903,Vote,fa60d1f59a79e55bbdbcbe6416e6e204ca01b71ff2d72cf5f7d053135a834dc8
a445d210b8099444a2bc0db62fdc0d2ce41a1cf8bc2f33edd64bd273dcd416c0,-1,3,1,39.40421915,1555954093,Regular,0086c95e1aca61d7a54073e06234e1aea3dd5523c86dddb7ea7f783963332af6
0086c95e1aca61d7a54073e06234e1aea3dd5523c86dddb7ea7f783963332af6,1,2,1,39.40421915,1555943829,Vote,a445d210b8099444a2bc0db62fdc0d2ce41a1cf8bc2f33edd64bd273dcd416c0
261b824761fb5119264f101e84e972aa2b8a52ea8641c5af11a8ca0124617473,-1,0,1,38.76041411,1555920291,Ticket,eb9092e7c042a622675c8ec83995337e36d42fa81348f24cf50501e2d1419055
843f4c8fa4e18c9c7e544fa460530809360329625ac611c7675a664c2005ecf2,-1,0,1,38.76041411,1555920291,Ticket,eb9092e7c042a622675c8ec83995337e36d42fa81348f24cf50501e2d1419055
afed6a1de84a2b3820af1de4bd9867be7a6d3f17522831ec80aac805e8b58dd1,-1,0,1,38.76041411,1555920291,Ticket,eb9092e7c042a622675c8ec83995337e36d42fa81348f24cf50501e2d1419055
eb9092e7c042a622675c8ec83995337e36d42fa81348f24cf50501e2d1419055,1,1,1,38.76041411,1555919689,Regular,261b824761fb5119264f101e84e972aa2b8a52ea8641c5af11a8ca0124617473
eb9092e7c042a622675c8ec83995337e36d42fa81348f24cf50501e2d1419055,1,0,1,38.76041411,1555919689,Regular,afed6a1de84a2b3820af1de4bd9867be7a6d3f17522831ec80aac805e8b58dd1
eb9092e7c042a622675c8ec83995337e36d42fa81348f24cf50501e2d1419055,1,2,1,38.76041411,1555919689,Regular,843f4c8fa4e18c9c7e544fa460530809360329625ac611c7675a664c2005ecf2
