tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f44530d6a213c072190dd203b87865d22d62c5583988626dec8d248f01ee02,-1,11,1,21.58566234,1568561497,Regular,ac7040bdc63a8a00ce2e7bb5839340665e01a8e454ae4599602c8f248369352b
ac7040bdc63a8a00ce2e7bb5839340665e01a8e454ae4599602c8f248369352b,1,0,1,21.58566234,1568550467,Revocation,84f44530d6a213c072190dd203b87865d22d62c5583988626dec8d248f01ee02
0322ead478617c801b1badfa2f8dd70109ecf58fc7c166f4848ac8a1943d4f16,-1,0,1,21.58571414,1567949586,Ticket,e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650
2cbef94650389ae29ac7f11e110db816ff435a70b823381ded684a54d7be282e,-1,0,1,21.58571414,1567949586,Ticket,e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650
4aeda3d2699ca376a626fcba27f81245d081bbaff5d765136bccce7e2d70b4d8,-1,0,1,21.58571414,1567949586,Ticket,e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650
65752a18dc997232a0d9a9b942657c511fc4ead79a2289dc2381ded9ae6e5641,-1,0,1,21.58571414,1567949586,Ticket,e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650
683e2296ebfc7a5f809e86639b7ebf9702828af60efaa4e4a4e83f6078e653d8,-1,0,1,21.58571414,1567949586,Ticket,e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650
793336f5c1202669980749b60dedde27662552ea37a07bf7875b05bd2e532f86,-1,0,1,21.58571414,1567949586,Ticket,e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650
ba64362bd840786dbca2f63b45cd028ba46c649d60a4407d0d911fb043596bd6,-1,0,1,21.58571414,1567949586,Ticket,e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650
e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650,1,0,1,21.58571414,1567949553,Regular,ba64362bd840786dbca2f63b45cd028ba46c649d60a4407d0d911fb043596bd6
e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650,1,6,1,21.58571414,1567949553,Regular,2cbef94650389ae29ac7f11e110db816ff435a70b823381ded684a54d7be282e
e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650,1,2,1,21.58571414,1567949553,Regular,793336f5c1202669980749b60dedde27662552ea37a07bf7875b05bd2e532f86
e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650,1,3,1,21.58571414,1567949553,Regular,0322ead478617c801b1badfa2f8dd70109ecf58fc7c166f4848ac8a1943d4f16
e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650,1,1,1,21.58571414,1567949553,Regular,65752a18dc997232a0d9a9b942657c511fc4ead79a2289dc2381ded9ae6e5641
e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650,1,5,1,21.58571414,1567949553,Regular,4aeda3d2699ca376a626fcba27f81245d081bbaff5d765136bccce7e2d70b4d8
e4d6ab7038705fee449ba0596597080004adb2b7bbf9a7e29429f5bed94a0650,1,4,1,21.58571414,1567949553,Regular,683e2296ebfc7a5f809e86639b7ebf9702828af60efaa4e4a4e83f6078e653d8
