tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025af30f822bc8d7fe9d5b71f85ed34702ab0f068fb8aef8c8811f66e85dd485,-1,4,1,24.60479548,1571068559,Regular,765054dffa3c2f2984ea87388fc39b54994af06912f68c2dec020beb31bdb1c6
765054dffa3c2f2984ea87388fc39b54994af06912f68c2dec020beb31bdb1c6,1,2,1,24.60479548,1571066661,Vote,025af30f822bc8d7fe9d5b71f85ed34702ab0f068fb8aef8c8811f66e85dd485
6dfae8e3e6b89ca6360b4fbc35b94b36405b3d636ae6c367ec7c0f4bc21b488b,-1,1,1,24.2285942,1570979370,Vote,2f2f1e004abd020c1a24afe535d619e8ed1f3efe8b2c2e6116eeb18c126396a3
a2c31f226b88752f03aee17d7612289eac591912b166fca96530e5d597857509,-1,0,1,24.60855749,1570692975,Regular,04dd1d141e465e05875576878665099ad8d7144dfd42660a83d4b7fa7dee210a
04dd1d141e465e05875576878665099ad8d7144dfd42660a83d4b7fa7dee210a,1,2,1,24.60855749,1570691129,Vote,a2c31f226b88752f03aee17d7612289eac591912b166fca96530e5d597857509
baee7371487d535165d8fe4794e95444509f521d28f59bd7bbf4930f0e27f927,-1,1,1,24.60855749,1570675615,Regular,f22db1729ae003dfdb83aa249502aaf5fcbb4519bbdde87197a6a75b0a0bd75e
f22db1729ae003dfdb83aa249502aaf5fcbb4519bbdde87197a6a75b0a0bd75e,1,2,1,24.60855749,1570674036,Vote,baee7371487d535165d8fe4794e95444509f521d28f59bd7bbf4930f0e27f927
d6584203dfc40c4d9dcd6c894056898b99985be0c3ae8af653b19184fe8ea6c2,-1,1,1,24.2285942,1570665574,Vote,08d2a7d240d4e5735d1dfa7e77f73fad40ce36870ead0b665d5023a89ab558b6
e2cbe4a7c3a1800d17284b1b6111e6b20ccadef112e56c8b8b3a9470aef34d1c,-1,7,1,24.60855749,1570608219,Regular,4886470df2bb9239c333abea28dbfe234595c1833a56387af1125ad09444c451
4886470df2bb9239c333abea28dbfe234595c1833a56387af1125ad09444c451,1,2,1,24.60855749,1570606049,Vote,e2cbe4a7c3a1800d17284b1b6111e6b20ccadef112e56c8b8b3a9470aef34d1c
0747639bf7788f1107fefe19827123f5c1bb4310630b90decb3a8d9336163178,-1,1,1,24.2285942,1570604226,Vote,8a01c98b8bbdcba249d51453c3f438687a2f77aa8f72ade695a792ea1998f114
bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2,-1,11,1,24.60855749,1570602930,Regular,7eb8ead95ce5e468d2f9ca4bf22bba033b32b26739ebc8a90c728845f2684c92
7eb8ead95ce5e468d2f9ca4bf22bba033b32b26739ebc8a90c728845f2684c92,1,2,1,24.60855749,1570599783,Vote,bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2
952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489,-1,20,1,24.61235713,1570591821,Regular,2bc6712004037053f5931e4f4d4c05308d55819989085686afec5a4636a6f391
2bc6712004037053f5931e4f4d4c05308d55819989085686afec5a4636a6f391,1,2,1,24.61235713,1570588956,Vote,952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489
1f963f144b941218f86ba0d30bdab49ae42b150baab5802691c9dc9f3eca0a81,-1,1,1,24.2285942,1570581697,Vote,e16c87b36d6d0bd292e77d5e5844342dc81e872bbf4646b5f6231931ad0bc6d0
6f952ce8309beb162add10da063d42bd65641ca5457cade8c62c746a1e1d5bfd,-1,1,1,24.2285942,1570566139,Vote,c27676b43bde378e52370e9369661f881e3d725e3a48d328121b5c8b15baa60f
f0b3a6b05e162092ca67dca45d5c4ecf5bdcf3b0b906306d97a5f51f1491818c,-1,1,1,24.2285942,1570563921,Vote,7d5d2f5780ab137802ebcbe678fa5947bae4537920cc3abd8fd080972dac3172
b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38,-1,0,1,24.61235713,1570553098,Regular,73d0ce6e8fb15dc5e5d13a321bfe83edef3777422b829ad5b7e1ee370f477a02
