tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31b29509a3f7cfe43f0b542c251ceba6e1942ad80f3d86d92b8c6ac7a0105a4,-1,1,1,30.09757929,1552742856,Vote,64d0117feb7256269e7e0c34b6d6e19549673955be03751031caa4ad3770afc7
29eb10c70e26803e9442c5d5bca77c844f7ae7f1e158135701bac9c5b6a2de25,-1,3,1,30.81588544,1552680651,Regular,ad8a5f4968539ddedb3dec8e62745258eec2559da766f43be9675b27d6e085c7
ad8a5f4968539ddedb3dec8e62745258eec2559da766f43be9675b27d6e085c7,1,2,1,30.81588544,1552678523,Vote,29eb10c70e26803e9442c5d5bca77c844f7ae7f1e158135701bac9c5b6a2de25
889b2ee4b627e66c650d6368757f035bddb823e43f0102d468421b08ccbcc62a,-1,1,1,30.09757929,1552531560,Vote,87bd21348cac3c7aeed0fdd494324aa43ae4dac1202979b9ff9ba8093a2355e7
05d68ddfe3ed0512350ba338cf9fb96bebfe81d0a929172823f3a9e67ead30f0,-1,1,1,30.09757929,1552468344,Vote,ba9cf55af264955f8e5cfa114b6da3a776a8743a5d8845bf3c78baa9242527da
64f031f0997f6a476648d06413ea2e07147a0077eaa21ab145c199d838625973,-1,1,1,30.82306851,1552440149,Regular,1ec5da9dc92f85a987b17ea815d659f67d547212b994c6ae7dbd8405d35c5436
1ec5da9dc92f85a987b17ea815d659f67d547212b994c6ae7dbd8405d35c5436,1,2,1,30.82306851,1552438135,Vote,64f031f0997f6a476648d06413ea2e07147a0077eaa21ab145c199d838625973
3b45828fe5961c7eb532937ba8aa0876cd4a8067e29d17ebefb84bfd49cfb7fa,-1,1,1,30.09757929,1552433544,Vote,7209d59fec1018a9e9d84c824b945cb49616b242a06f6b5e28964c6342755e91
9d61ef8036b76a3ab6815814005354bbd608e01177d2c939199da75a22f655cd,-1,3,1,30.82306851,1552427166,Regular,c6ddce7d179faa7e96907e6ca0aaeadfa70840c2583c3e559c4e532d93f852b5
c6ddce7d179faa7e96907e6ca0aaeadfa70840c2583c3e559c4e532d93f852b5,1,2,1,30.82306851,1552425233,Vote,9d61ef8036b76a3ab6815814005354bbd608e01177d2c939199da75a22f655cd
d2ac5b6ce7575419bbcb7ac8f70e3ca99d3952e31342e0f9efcc9a4701271445,-1,1,1,30.09757929,1552391617,Vote,aab34727a8484e9beaaba37b962d81091c1036a0d6b0c67db1688952799cfb1a
64d0117feb7256269e7e0c34b6d6e19549673955be03751031caa4ad3770afc7,1,0,1,30.09757929,1552377732,Ticket,a31b29509a3f7cfe43f0b542c251ceba6e1942ad80f3d86d92b8c6ac7a0105a4
7209d59fec1018a9e9d84c824b945cb49616b242a06f6b5e28964c6342755e91,1,0,1,30.09757929,1552377732,Ticket,3b45828fe5961c7eb532937ba8aa0876cd4a8067e29d17ebefb84bfd49cfb7fa
87bd21348cac3c7aeed0fdd494324aa43ae4dac1202979b9ff9ba8093a2355e7,1,0,1,30.09757929,1552377732,Ticket,889b2ee4b627e66c650d6368757f035bddb823e43f0102d468421b08ccbcc62a
aab34727a8484e9beaaba37b962d81091c1036a0d6b0c67db1688952799cfb1a,1,0,1,30.09757929,1552377732,Ticket,d2ac5b6ce7575419bbcb7ac8f70e3ca99d3952e31342e0f9efcc9a4701271445
ba9cf55af264955f8e5cfa114b6da3a776a8743a5d8845bf3c78baa9242527da,1,0,1,30.09757929,1552377732,Ticket,05d68ddfe3ed0512350ba338cf9fb96bebfe81d0a929172823f3a9e67ead30f0
