tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8be1fc14263ae6842f8846213dc728b73ceed0197fc1166c0785786abfc99d6,-1,4,1,26.39741185,1567941337,Regular,2827a7f6482f465080c36d0b2ba268a36f194547af844c4ef47c2eb25a91e0e4
2827a7f6482f465080c36d0b2ba268a36f194547af844c4ef47c2eb25a91e0e4,1,2,1,26.39741185,1567938198,Vote,c8be1fc14263ae6842f8846213dc728b73ceed0197fc1166c0785786abfc99d6
6014742a6edfdcdb896b9f77bbb5a818110d6fa05bc1ff64e23d42fd1a6b3f22,-1,0,1,25.97772578,1567895913,Ticket,4a32ef0efcdace23843e5198050fdf58ce552b401007f84a7b810cb2cb9eab03
c111478c7d4e172ecb0ea29a466094c9b9b900392373207e2801e07b5b6bfa4c,-1,0,1,25.97772578,1567895913,Ticket,4a32ef0efcdace23843e5198050fdf58ce552b401007f84a7b810cb2cb9eab03
dc50823cef188ddbaad041e5b754fd4e79b2de55cca280e923f66c2837f13b4a,-1,0,1,25.97772578,1567895913,Ticket,4a32ef0efcdace23843e5198050fdf58ce552b401007f84a7b810cb2cb9eab03
f984e2374218d7dbcec2ed6668c2365d876edb9f39065c535e40d0e7bb65d1cc,-1,0,1,25.97772578,1567895913,Ticket,4a32ef0efcdace23843e5198050fdf58ce552b401007f84a7b810cb2cb9eab03
4a32ef0efcdace23843e5198050fdf58ce552b401007f84a7b810cb2cb9eab03,1,1,1,25.97772578,1567895312,Regular,dc50823cef188ddbaad041e5b754fd4e79b2de55cca280e923f66c2837f13b4a
4a32ef0efcdace23843e5198050fdf58ce552b401007f84a7b810cb2cb9eab03,1,0,1,25.97772578,1567895312,Regular,c111478c7d4e172ecb0ea29a466094c9b9b900392373207e2801e07b5b6bfa4c
4a32ef0efcdace23843e5198050fdf58ce552b401007f84a7b810cb2cb9eab03,1,2,1,25.97772578,1567895312,Regular,6014742a6edfdcdb896b9f77bbb5a818110d6fa05bc1ff64e23d42fd1a6b3f22
4a32ef0efcdace23843e5198050fdf58ce552b401007f84a7b810cb2cb9eab03,1,3,1,25.97772578,1567895312,Regular,f984e2374218d7dbcec2ed6668c2365d876edb9f39065c535e40d0e7bb65d1cc
