tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf4e19a0de8487dcf76ba477084af747b1df1aabe1e4f85e4f185f866cc004bf,-1,4,1,50.37268964,1571030509,Regular,290dce2c4a24d8388c0c010da318c69afe851bb0ba567e0bf6e8366ac1e59fe8
290dce2c4a24d8388c0c010da318c69afe851bb0ba567e0bf6e8366ac1e59fe8,1,2,1,50.37268964,1571028049,Vote,cf4e19a0de8487dcf76ba477084af747b1df1aabe1e4f85e4f185f866cc004bf
acb706873ea7563bfb18f0a466aafb470242bf4f0a26815bb4a74fa5a757a220,-1,3,1,50.37268964,1570908328,Regular,e37fd6701a848045321735c114e4daf9e45e3c01a04453bfbbe466be3710dc90
e37fd6701a848045321735c114e4daf9e45e3c01a04453bfbbe466be3710dc90,1,2,1,50.37268964,1570905504,Vote,acb706873ea7563bfb18f0a466aafb470242bf4f0a26815bb4a74fa5a757a220
97348876072507382758fb7642b16bd32687127e7e0a945a85215cf4529a7c4b,-1,3,1,50.37268964,1570891637,Regular,f7b193a288202abc995db92093464df2681cc62e82140ea2a38b0fcf95fdb931
f7b193a288202abc995db92093464df2681cc62e82140ea2a38b0fcf95fdb931,1,2,1,50.37268964,1570889156,Vote,97348876072507382758fb7642b16bd32687127e7e0a945a85215cf4529a7c4b
e6b7eb159083bcd2de0eb4240244e7f734d66b3c0f85bdfbd311db57b59d68de,-1,5,1,50.37268964,1570859173,Regular,c891beb06f1662bbfc33906f556916e2f3c84d23e9bc28bea48cc8924cc83ae1
c891beb06f1662bbfc33906f556916e2f3c84d23e9bc28bea48cc8924cc83ae1,1,2,1,50.37268964,1570857011,Vote,e6b7eb159083bcd2de0eb4240244e7f734d66b3c0f85bdfbd311db57b59d68de
1efdf37ee205ac1650e6754392adb9933f066c5b86f1894b256a2a352a5e0793,-1,1,1,49.99648836,1570831719,Vote,25180b944598dec71fbbdb07e67440a53e2e5b25fa20f788887213004f02e3ed
f111da90648110298943b73ed41c899193a99a907e67fc3ff20677a2b2db4619,-1,1,1,50.37645165,1570792196,Regular,4adf9fd4ce22b99ecdad9da7e74e8ebb24a130ee2df735f3b82866a669d47559
4adf9fd4ce22b99ecdad9da7e74e8ebb24a130ee2df735f3b82866a669d47559,1,2,1,50.37645165,1570790845,Vote,f111da90648110298943b73ed41c899193a99a907e67fc3ff20677a2b2db4619
25180b944598dec71fbbdb07e67440a53e2e5b25fa20f788887213004f02e3ed,1,0,1,49.99648836,1570690635,Ticket,1efdf37ee205ac1650e6754392adb9933f066c5b86f1894b256a2a352a5e0793
