tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00abbb9e2c8ff383aec9fb6028513a602a40801d4b0fca2f233469f3e0abf46f,1,0,1,0.00735547,1643948658,Revocation,
072e3a8ba116f74f0f0ceec06701117902f56b99e25432cf28cec0bdecfee196,1,0,1,0.00750205,1643948658,Revocation,
07bb4d4790d5646620f4a604504bdedaa05f0765849a4460109389c17e5447b7,1,0,1,0.00735547,1643948658,Revocation,
0867f4e0ed1fa2c67382384e7c15e4e21a2193f1c1a0fac74583bf8ca0a75ae2,1,0,1,0.00735547,1643948658,Revocation,
0e91e210e63ef4253e6feb8331baeec2084c4e9fd1d3776eef77901dd504c76d,1,0,1,0.00735547,1643948658,Revocation,
11c88b9b1a432d8e7c147fff90259bb410ce42ca1e7214c9c7fe874642ea3ad1,1,0,1,0.00735547,1643948658,Revocation,
135d4eb6af6fff67e4985067233b7af1c6d9d22f54dcfff2d33c50f62b8e83a1,1,0,1,0.00735547,1643948658,Revocation,
172eb81cd571a4877280800a36af73326030ad247c1164ef1ed3d4384fb2eb7e,1,0,1,0.00735547,1643948658,Revocation,
299b0ca08e17a7a599c8de46b0d0447bcb92785a659217b341b854d4fd17066b,1,0,1,0.00735547,1643948658,Revocation,
34b0c9ccdefd5cbb3c9152afe3ce0928011142bf88531f724ac90cbfa14c323a,1,0,1,0.00735547,1643948658,Revocation,
3607db8871df96654481a8d27445ee80532cc854e1b299667214c46afc194031,1,0,1,0.00735547,1643948658,Revocation,
3b7f86319e8ae53c1514c2bf0a291ea1ca2a88c668f4e26633f65d65f24b6eeb,1,0,1,0.00735547,1643948658,Revocation,
46b5187f9275cc021ece210e7561856cc7e12d91d21862353f7dd395d4b89199,1,0,1,0.00735547,1643948658,Revocation,
487e5dc1eda6e295ad91de2781a6ed741484471d5a57ef61351323f396d1815e,1,0,1,0.00735547,1643948658,Revocation,
48f9c3ef4d595c8a9dc0cedc266894ee6a58ec85a6e35fd06e1e3f7323c527e4,1,0,1,0.00735547,1643948658,Revocation,
49bfa2e3a13a19c857404f0b36ae4da7d0b2b4b544e19f0403421c3d05680e03,1,0,1,0.00735547,1643948658,Revocation,
4afdd2bab9ba4d1c804146780be3335fa453647996a3fcc0e3b90e0a508f1419,1,0,1,0.00735547,1643948658,Revocation,
5312edb25e0fb2f8ff7f96ad91f03bbf9a649a4476fb659ebfed16ee3b82b7f5,1,0,1,0.00735547,1643948658,Revocation,
5960bc21d5dc65a06d8b5fa32ebadfa17f2f63a6b97605f5b14d268f56b866dd,1,0,1,0.00735547,1643948658,Revocation,
5d05cc333c57930dc82d865c4bb826d3709a778fa7efd7a0b0f90f0b1fed16fb,1,0,1,0.00735547,1643948658,Revocation,
5d7330a44350322558b26d81ca45b7dcd459408bb0c31a4303bf940ee0f8a660,1,0,1,0.00735547,1643948658,Revocation,
5e5328f75e98bf9a5244ba5ee10e09e3496b9577525382f48a366dc40685c8a1,1,0,1,0.00735547,1643948658,Revocation,
66c6fd66e364538c7e01fbe17269ab1e527523193fbec160c1663fb2d3aa65e6,1,0,1,0.00735547,1643948658,Revocation,
6e6d036c1a8efd145612ef7adef573c61027dc68455d4d3aa5d3aaaad3756751,1,0,1,0.00742697,1643948658,Revocation,
811fce74831181b3aedeea6a10fd87b4b028afa85e0dd9ea9724d88756915e6f,1,0,1,0.00735547,1643948658,Revocation,
8596ece5ea0dcb56ccb0df2633a81a7aa989cdd4e3dcafdd94f650baecef6234,1,0,1,0.00742827,1643948658,Revocation,
8aa9e29097747d3a11c36bd5e2c846e886cecdbb1091bda50f48187508b95b2e,1,0,1,0.00735547,1643948658,Revocation,
9b58ddb278bab49f4b6807527f466b0a3e5d412ef40b4c4dc89ce1a2ced78cd9,1,0,1,0.00735547,1643948658,Revocation,
a3a7af31853f24ed17a57a6cad65a90b928bb328b4b2bba281c99e3c8a6a8da1,1,0,1,0.00742672,1643948658,Revocation,
a4cb4b5b0cf5c450dd14c92f973657027f2c2c0431cc44259172fc979b082291,1,0,1,0.00735547,1643948658,Revocation,
af8b5ea726f606e0e73cd154e9748eb87791ed67818cf88fa0a8367d4ec8ad35,1,0,1,0.00735547,1643948658,Revocation,
c190f29bf42a4815ed1b74514b73605046be555af67c72f9b63a4723bd2fd138,1,0,1,0.00735547,1643948658,Revocation,
c7fec88d5dd9f3982747d6cdef7ac966d5c7d05c50eb8b08778028d409e72d6e,1,0,1,0.00735547,1643948658,Revocation,
d1f94ae12076f4faced0a7cba1d6e800553835c4bbc92f26edc722e3b2c6c094,1,0,1,0.00735547,1643948658,Revocation,
da370f23bac95f02936da6f3a3e7bb39aaa15699beb73f756638e3e93acec0c6,1,0,1,0.00735547,1643948658,Revocation,
e191e80ab915ceebc6db5e851f389d38f8fa8eb1304022ea5a07ce4fed2aa087,1,0,1,0.00735547,1643948658,Revocation,
ef84d2240ab806c29e7655a6909899649adeb9780ccd9e84010ceb97bc202d22,1,0,1,0.00735547,1643948658,Revocation,
f386f97960b3c002ab2fc7ffda73451cd222dddc8b26b7482aacccea23021714,1,0,1,0.00735547,1643948658,Revocation,
f422b0345f37da48d4a99aea10ccd4f35b0ba94e07386b8b4ed24dc3a75f8259,1,0,1,0.00735547,1643948658,Revocation,
fe66a28eecf7ea106cbbf9a28e0fb86157c5fcf0704cdbc4fc6c939de28d597f,1,0,1,0.00735547,1643948658,Revocation,
04861ea690e5c1c860688b2ddb3b3f28f5de2dc69eb751eec5b63228c6584359,1,0,1,0.00735547,1643948455,Revocation,
0c87116bb810616bbb786904fdfe8de2c86acf846c3e417148259716438ee7f9,1,0,1,0.00735547,1643948455,Revocation,
1f54e60386f22b2362e1acf250f38733572f8334b5f1b4d5c9b9c82cbff2afa2,1,0,1,0.00735547,1643948455,Revocation,
24e660a6564898491fab53322578c7717dcf95c43eba8da0795ad9d419ca0083,1,0,1,0.00735547,1643948455,Revocation,
