tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,16,1,25.97767398,1568570229,Regular,42f79a5475f4030197b85bb66c05706e2a8319d185b74a9a6ca65dfceb04fc5c
56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004,-1,0,1,25.97767398,1568556202,Regular,1a09e2560398eae8680ca91f63e8e20f59daf1784ecdd3c7fc88754acd9a1c0c
bbf52d99098eee480b79f58651aef68ee36d967ebbc132bb6edd8e94da06dae8,-1,0,1,25.97769598,1568550678,Revocation,8a00bfa231776ecb5e4c81ae46b66c587c7d9e3f3e6ef16f54c8d2886b86b772
1a09e2560398eae8680ca91f63e8e20f59daf1784ecdd3c7fc88754acd9a1c0c,1,0,1,25.97767398,1568550467,Revocation,56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004
42f79a5475f4030197b85bb66c05706e2a8319d185b74a9a6ca65dfceb04fc5c,1,0,1,25.97767398,1568550467,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
3b373648cdab73f21bfc8c83d1d220801b96f972577da218e8dd869c69a80ebc,-1,0,1,26.39741185,1568121808,Regular,0bc9ca5df9902f58c35a641829a737f0165b9d7677e597e6ecfea4506ff1572e
ea6e653a17deb82dc4110c43f2cc16dcd863c136c465479b1c591e1618b267e4,-1,0,1,26.39741185,1568120100,Regular,7a2c5a166152d510155635058c19c33c40d10e698543dcecda69307fc73cc447
0bc9ca5df9902f58c35a641829a737f0165b9d7677e597e6ecfea4506ff1572e,1,2,1,26.39741185,1568115899,Vote,3b373648cdab73f21bfc8c83d1d220801b96f972577da218e8dd869c69a80ebc
7a2c5a166152d510155635058c19c33c40d10e698543dcecda69307fc73cc447,1,2,1,26.39741185,1568113687,Vote,ea6e653a17deb82dc4110c43f2cc16dcd863c136c465479b1c591e1618b267e4
fc657a54e6bab031fafad1df78bc8c19254da192ae65883e35a8204ce2f0e0de,-1,1,1,25.97769598,1568028735,Vote,0d321aed4569833fcdbb6a07b874187d0201b5c1e4686c8584920e257b1657eb
4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00,-1,3,1,26.39741185,1568016864,Regular,3b04a6f1ec741ee589e1de3d1513b9354f5d90e420b6b85effab3b725efa26c7
3b04a6f1ec741ee589e1de3d1513b9354f5d90e420b6b85effab3b725efa26c7,1,2,1,26.39741185,1568010321,Vote,4cc8d6b46acb2f4a2c61cbe0505462de1c200c4ac00ada18a4b3557b2b518d00
e8a4f98acff7aa8708bfcf22db36c81b02a3fa93178eeb724b3f5c7829f27fd4,-1,1,1,25.97769598,1567956657,Vote,d6472785c1d647ac2f7c8f80cebbda0c8aadec3f3c1091ce9b4ec0dad57a41f7
0d321aed4569833fcdbb6a07b874187d0201b5c1e4686c8584920e257b1657eb,1,0,1,25.97769598,1567921628,Ticket,fc657a54e6bab031fafad1df78bc8c19254da192ae65883e35a8204ce2f0e0de
8a00bfa231776ecb5e4c81ae46b66c587c7d9e3f3e6ef16f54c8d2886b86b772,1,0,1,25.97769598,1567921628,Ticket,bbf52d99098eee480b79f58651aef68ee36d967ebbc132bb6edd8e94da06dae8
d6472785c1d647ac2f7c8f80cebbda0c8aadec3f3c1091ce9b4ec0dad57a41f7,1,0,1,25.97769598,1567921628,Ticket,e8a4f98acff7aa8708bfcf22db36c81b02a3fa93178eeb724b3f5c7829f27fd4
