tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e341df08b8e4f20316775f7802e0a78a8fe5580a7b9ae22aadcada23f289359,-1,1,1,13.45206416,1570759985,Vote,5a18de981ee6c346589e464f85d02834942e69447889e94ab0bcc30ff92b2e4c
77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240,-1,15,1,13.83202745,1570639170,Regular,3a92a723e0721e1d70869631e9b588e361cc2c0528e47ca18420bec9270d69e6
adc15c1d3c33bd85ffe8db093d74edb78f997e1ae8e83aa5a10bb3c7b0a6ac7d,-1,11,1,13.83202745,1570637761,Regular,9b8233d89946bb576882552aec714150e9adac07ae875b4cc2107371975597dc
3a92a723e0721e1d70869631e9b588e361cc2c0528e47ca18420bec9270d69e6,1,2,1,13.83202745,1570637206,Vote,77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240
9b8233d89946bb576882552aec714150e9adac07ae875b4cc2107371975597dc,1,2,1,13.83202745,1570635225,Vote,adc15c1d3c33bd85ffe8db093d74edb78f997e1ae8e83aa5a10bb3c7b0a6ac7d
e6852b26b6a1de8e5a7aa1a78970961839b461e16d839089fc2e17893349e9cc,-1,1,1,13.45206416,1570631845,Vote,a23527813bcf1d3b80897a7343557b241baa9ab63a80f6ab0aa98f902606b2a4
d96a1b4066d5b408a3450d1912c723fc9c487537ddcb58304bda3c0e679a20bb,-1,10,1,13.83202745,1570620338,Regular,064088d63ad05c1633fc0c0b71a538c96e7fb25468c444aebeefd133daff91fc
064088d63ad05c1633fc0c0b71a538c96e7fb25468c444aebeefd133daff91fc,1,2,1,13.83202745,1570615381,Vote,d96a1b4066d5b408a3450d1912c723fc9c487537ddcb58304bda3c0e679a20bb
376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4,-1,11,1,13.83202745,1570613870,Regular,de00f34545de24fb827f5fd791b95c3dea128363cc773aa3a4707118b45c5b5b
de00f34545de24fb827f5fd791b95c3dea128363cc773aa3a4707118b45c5b5b,1,2,1,13.83202745,1570612210,Vote,376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4
b20e080ddb79a4e9b72632b921d0b5aa34264d9e0a3677189b8aef71e52d8376,-1,1,1,13.45206416,1570604897,Vote,43dc9eda8cc07372672869263a90d34e3ebad067f8cc9c4b7095e5610e72cc89
bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2,-1,8,1,13.83202745,1570602930,Regular,b0c4394584be2ff88c30f786d8ada06d17945dd890c0900c6ad6ead0b249a25f
b0c4394584be2ff88c30f786d8ada06d17945dd890c0900c6ad6ead0b249a25f,1,2,1,13.83202745,1570600388,Vote,bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2
507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5,-1,8,1,13.83582709,1570593331,Regular,16c4c1c0aa2b2b62e002a02b256a560ace8969bf806d83b6681b241e9abb8b5a
16c4c1c0aa2b2b62e002a02b256a560ace8969bf806d83b6681b241e9abb8b5a,1,2,1,13.83582709,1570590247,Vote,507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5
7f57a6d6a09c2d991eb652c533e7c46d67b1c18e2484213fb01ebb90b960e373,-1,1,1,13.45206416,1570584546,Vote,e15f69be22aa384a59adac132d6d608108fdc4cba2d09415fac9e68681a890f8
0660c85d3c694e8c2ed50bcbde485843160b1812b02ea99f68acafa704ed75bb,-1,7,1,13.83582709,1570571754,Regular,6942c55792f394e5d5c851c9c17bb0966366d8f4019ef8ca2a15e32114671370
6942c55792f394e5d5c851c9c17bb0966366d8f4019ef8ca2a15e32114671370,1,2,1,13.83582709,1570569414,Vote,0660c85d3c694e8c2ed50bcbde485843160b1812b02ea99f68acafa704ed75bb
63156e9bcf27807c32cc9bbeff9a7569414e93237269b4de7de39ddc1d03c985,-1,1,1,13.45206416,1570519201,Vote,fbda49c05754581c3a0f2b73412fffc57d356e6b0b73f039d316666686afcc81
168c10e926bc2fc2589f4766309964bba85207678e8cacbdb516da35aaf1a0fc,-1,4,1,13.83582709,1570484888,Regular,6c76bc8a2b3087f2a30da398473ae72ba7d0ad0aac0bb61e35a4042708757f5c
6c76bc8a2b3087f2a30da398473ae72ba7d0ad0aac0bb61e35a4042708757f5c,1,2,1,13.83582709,1570481982,Vote,168c10e926bc2fc2589f4766309964bba85207678e8cacbdb516da35aaf1a0fc
ad52ea7d10f34be8827d50953decc6980722de1c2f6b926d69df43882e0c226f,-1,1,1,13.45206416,1570445925,Vote,8db46b0a44efab0ed8636fec6b7b34669a01e60e497db66a800da843b43319df
ae750c2e0eb58590677e4309334ae4d9649ca5a65b96bfd3ea38f74e2e68fe3b,-1,1,1,13.45206416,1570437468,Vote,f84c4681208c17ea88411bd86c48581df98085a24a4791f089ac73decbe7a937
93ad1e16ca2becdda3aa46d7573cbd80f68af06b6777263d5e9af60bbc962694,-1,1,1,13.45206416,1570430721,Vote,1b83b1c024365963f3b2ec03d7d5edfb063dc942220cd42eb72290b1d081501d
1e7c842f4bea0295f67790f44af5d778395bc137d7871fe502ad39eabdab69c9,-1,1,1,13.45206416,1570420384,Vote,118698a04c56e37892dee98f3afe10d31a3821f36267d4da753ff3fb539d92a9
