tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890d2f4d760ecc0c026ee230cc850916ccae05c1dcd26d9ec49762e5bcea48fe,-1,1,1,83.42848175,1571348027,Vote,ceaaf11ccbe8b147df4e191e8452c00f101467f1a51cfd1146d5c5625fd92fbd
b997b4df5ae8137ce66fe2d1cb74e02f19061b8d360fd99580a4ff7eaddbdd83,-1,2,1,83.42845975,1571239211,Regular,36ee08ac53afad2b90d1386bb367e0f6bf93bd6666bf907c22812c242944753e
36ee08ac53afad2b90d1386bb367e0f6bf93bd6666bf907c22812c242944753e,1,0,1,83.42845975,1571235270,Revocation,b997b4df5ae8137ce66fe2d1cb74e02f19061b8d360fd99580a4ff7eaddbdd83
0814708b854dd0797cf910fc93fe74c7800b9533d29bcaf2f63ebbd28b3fc6f9,-1,3,1,83.80468303,1571106780,Regular,cb19891a7c3f07f6cd11709d86e53b4efb38444a48cecef0c0df3f7499494adc
cb19891a7c3f07f6cd11709d86e53b4efb38444a48cecef0c0df3f7499494adc,1,2,1,83.80468303,1571103482,Vote,0814708b854dd0797cf910fc93fe74c7800b9533d29bcaf2f63ebbd28b3fc6f9
508e84e03a4d4f59e0e657ce6e40fe4a8d83d4f3f884725472c2c0fe6ae5da66,-1,0,1,83.80468303,1571085969,Regular,510c87d4eba889d5bee0ac5aa1ec4b4263c6af067733c05a82d13c6203f37d0a
510c87d4eba889d5bee0ac5aa1ec4b4263c6af067733c05a82d13c6203f37d0a,1,2,1,83.80468303,1571084010,Vote,508e84e03a4d4f59e0e657ce6e40fe4a8d83d4f3f884725472c2c0fe6ae5da66
5bd9e47eca23130580f8be332518d9f9315b426fe3b89da90b6b667eac5c6186,-1,1,1,83.42848175,1570968859,Vote,aa4315323e546de9132ec205fe1ddc4cceea3e42b0b96447888aad623e0f8527
dca6e14f2df8b8610af79d66163ab9f0444b5d817102f0b4dfd892e89a52541d,-1,1,1,83.42848175,1570901710,Vote,1393163282a0bc238a94d82e074bbbdcfb8c99dc2eacabdd1780c4f55fda3f03
321af0c63fb943c53c530ecc601ade42377c28f88b5755f3667e1dd8f16e646d,-1,1,1,83.42848175,1570873413,Vote,a41933ecfcdee111a68eea5ab2d47148c7190be2ae2e79dc55b90019a4adcd3b
9ff2f009b41f0a7c9080a94ac48bda7a36b14ec74d1dbe16d342f58be3fa4a6d,-1,8,1,83.80468303,1570867376,Regular,cea48b87fb1ceac0eeefd011be76037f2a12e95f5f77d77757a2219b8ee541cd
cea48b87fb1ceac0eeefd011be76037f2a12e95f5f77d77757a2219b8ee541cd,1,2,1,83.80468303,1570864546,Vote,9ff2f009b41f0a7c9080a94ac48bda7a36b14ec74d1dbe16d342f58be3fa4a6d
1393163282a0bc238a94d82e074bbbdcfb8c99dc2eacabdd1780c4f55fda3f03,1,0,1,83.42848175,1570851712,Ticket,dca6e14f2df8b8610af79d66163ab9f0444b5d817102f0b4dfd892e89a52541d
a41933ecfcdee111a68eea5ab2d47148c7190be2ae2e79dc55b90019a4adcd3b,1,0,1,83.42848175,1570851712,Ticket,321af0c63fb943c53c530ecc601ade42377c28f88b5755f3667e1dd8f16e646d
aa4315323e546de9132ec205fe1ddc4cceea3e42b0b96447888aad623e0f8527,1,0,1,83.42848175,1570851712,Ticket,5bd9e47eca23130580f8be332518d9f9315b426fe3b89da90b6b667eac5c6186
ceaaf11ccbe8b147df4e191e8452c00f101467f1a51cfd1146d5c5625fd92fbd,1,0,1,83.42848175,1570851712,Ticket,890d2f4d760ecc0c026ee230cc850916ccae05c1dcd26d9ec49762e5bcea48fe
