tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf55f563a4afc2512ef3862cccb5de65b6ee078b45304b5d98976e7a1012ca6,-1,7,1,100.31385478,1570426088,Regular,11e352dab1cd6166d01023bb873ecb4182a93d10552c975f6f07db3f59e7fc8c
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,-1,19,1,100.31773078,1570423406,Regular,b0aa706bbb7985d84c63866f7ae54e68c7131901285f424977f45e54f73d777b
11e352dab1cd6166d01023bb873ecb4182a93d10552c975f6f07db3f59e7fc8c,1,2,1,100.31385478,1570111244,Vote,cdf55f563a4afc2512ef3862cccb5de65b6ee078b45304b5d98976e7a1012ca6
b0aa706bbb7985d84c63866f7ae54e68c7131901285f424977f45e54f73d777b,1,2,1,100.31773078,1570097076,Vote,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
e1b3c00c8b4bdde483e9a466b6956d2a73eda6e1f0f665045700854cd26cc6d2,-1,1,1,99.92625422,1570091373,Vote,5b0ec4ae32de53e9e8c1c25cd9a8ff8f7e5f4c69ee0b920a9648728589c1637a
4e271871c05e2c91ab41a76cd24f1d8a267d3b5b5a34f8ced6ab4dcdba441a11,-1,1,1,99.92625422,1570075793,Vote,aa8af6c2d0251ef911d17ef3fc079d29a76332f0c827d1acba964baadd8c9566
ac8481044ae8fee65d1812e7221e0309aa6136194b8b416c320358897e25a9ac,-1,1,1,99.92625422,1569978580,Vote,447f654787a6a3f1d0145621c2c5a42656920e9d824a32e4e12c9327fca551f9
447f654787a6a3f1d0145621c2c5a42656920e9d824a32e4e12c9327fca551f9,1,0,1,99.92625422,1569976306,Ticket,ac8481044ae8fee65d1812e7221e0309aa6136194b8b416c320358897e25a9ac
5b0ec4ae32de53e9e8c1c25cd9a8ff8f7e5f4c69ee0b920a9648728589c1637a,1,0,1,99.92625422,1569976306,Ticket,e1b3c00c8b4bdde483e9a466b6956d2a73eda6e1f0f665045700854cd26cc6d2
aa8af6c2d0251ef911d17ef3fc079d29a76332f0c827d1acba964baadd8c9566,1,0,1,99.92625422,1569976306,Ticket,4e271871c05e2c91ab41a76cd24f1d8a267d3b5b5a34f8ced6ab4dcdba441a11
