tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,25,1,72.39854546,1618003449,Regular,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,20,1,72.39854546,1618003060,Regular,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,44,1,72.39854546,1618003060,Regular,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f,-1,86,1,72.39854546,1618002069,Regular,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,-1,86,1,72.39854546,1618000178,Regular,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
4312317c66815631228255946802372158b7b325ffa12d9dc27f6a4156f13530,-1,0,1,72.39854546,1617996599,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
49bbf19e6776039a546b4d209df71c5741821ec306c734de6a6e2080db630ec4,-1,0,1,72.39854546,1617996599,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
fb39251b7dbf3dd0c9c1440b6a59d3d59d7041e782d443e03aa3ac53f6a58b74,-1,0,1,72.39854546,1617996599,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
496f6a96a50ef4ad68efafc117432c79fa7399b61b458bdffc4644bd6d91654e,-1,0,1,72.39854546,1617996434,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
5d990e6ee1d0d7cab388eab6d573658e9a1039e614f738461fdfc9cd3f2b02dd,-1,0,1,72.39854546,1617996434,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
8bc1bf447f4dc853519c9823b2283a2b0b48b5ae68eaeab6df76a9ef072edc8b,-1,0,1,72.39854546,1617996434,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
e3dd690d330bd7159d31752694034dcb69efadac6e11638edd8ccc65e9c03e66,-1,0,1,72.39854546,1617996434,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
9d32e1d6e0566fd6cea13b574197e95850d565db5e21b49fd2f63fdf998e8909,-1,0,1,72.39854546,1617995829,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
051de5de859bcc5cf1fac2b41cca8259c73f54f9300d39c2e434917ce1907665,-1,0,1,72.39854546,1617995634,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
dec268497e9ce81352464c9d464555a6aa3783c8b14788b0d13d27fb33307648,-1,0,1,72.39854546,1617995634,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
41284a2a644388b42f08e770ce41f8b8369bcbfe4215dddb3b72b901e7e08331,-1,0,1,72.39854546,1617995544,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
ac5d9675a6b36b1c6fe27687c9301ef28ffb6a7aff5180c8ce53ad0d82c1f24a,-1,0,1,72.39854546,1617995544,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
efb9354f61a445c8c206ea312eaa26d708baa1a48226490623268aebbc947c65,-1,0,1,72.39854546,1617995544,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
fed52613ec3f0bf96d4f87c91ef0ed54ce7429804d6e5e4c1cdc9a50d278b900,-1,0,1,72.39854546,1617995544,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
fa148bd86dc54fab4060eddd35334dd877a520dacf8199926b63505dc94cb0f9,-1,0,1,72.39854546,1617995334,Ticket,2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,8,1,72.39854546,1617995184,Regular,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,15,1,72.39854546,1617995184,Regular,fa148bd86dc54fab4060eddd35334dd877a520dacf8199926b63505dc94cb0f9
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,4,1,72.39854546,1617995184,Regular,ac5d9675a6b36b1c6fe27687c9301ef28ffb6a7aff5180c8ce53ad0d82c1f24a
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,11,1,72.39854546,1617995184,Regular,fed52613ec3f0bf96d4f87c91ef0ed54ce7429804d6e5e4c1cdc9a50d278b900
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,2,1,72.39854546,1617995184,Regular,efb9354f61a445c8c206ea312eaa26d708baa1a48226490623268aebbc947c65
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,6,1,72.39854546,1617995184,Regular,41284a2a644388b42f08e770ce41f8b8369bcbfe4215dddb3b72b901e7e08331
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,14,1,72.39854546,1617995184,Regular,051de5de859bcc5cf1fac2b41cca8259c73f54f9300d39c2e434917ce1907665
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,5,1,72.39854546,1617995184,Regular,dec268497e9ce81352464c9d464555a6aa3783c8b14788b0d13d27fb33307648
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,7,1,72.39854546,1617995184,Regular,9d32e1d6e0566fd6cea13b574197e95850d565db5e21b49fd2f63fdf998e8909
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,19,1,72.39854546,1617995184,Regular,e3dd690d330bd7159d31752694034dcb69efadac6e11638edd8ccc65e9c03e66
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,0,1,72.39854546,1617995184,Regular,5d990e6ee1d0d7cab388eab6d573658e9a1039e614f738461fdfc9cd3f2b02dd
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,12,1,72.39854546,1617995184,Regular,496f6a96a50ef4ad68efafc117432c79fa7399b61b458bdffc4644bd6d91654e
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,17,1,72.39854546,1617995184,Regular,8bc1bf447f4dc853519c9823b2283a2b0b48b5ae68eaeab6df76a9ef072edc8b
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,1,1,72.39854546,1617995184,Regular,fb39251b7dbf3dd0c9c1440b6a59d3d59d7041e782d443e03aa3ac53f6a58b74
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,9,1,72.39854546,1617995184,Regular,4312317c66815631228255946802372158b7b325ffa12d9dc27f6a4156f13530
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,18,1,72.39854546,1617995184,Regular,49bbf19e6776039a546b4d209df71c5741821ec306c734de6a6e2080db630ec4
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,10,1,72.39854546,1617995184,Regular,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,13,1,72.39854546,1617995184,Regular,eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,16,1,72.39854546,1617995184,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
2d1afadf69f18d540a4625bd71a3b2d78988946199a8997a3517652a6eeeac86,1,3,1,72.39854546,1617995184,Regular,2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4
