tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,98,1,1.7,1545078023,Regular,c95c6841f3e56db1c2ee5a720acadaae37b5182a9b4779ecba0c94298e58ca92
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,115,1,1.68514851,1545078023,Regular,67a18818440a14708582cc12ad3a1ff8ea3676ee2008a22da65b30e2dca17eaf
2bde1a42d3b03ad96dd1db42291b3057776cbfdd3b4f8dff5f9bbc2e4aee691b,-1,1,1,0.2,1534188453,Vote,81cd5c446e86bfd10442e95d9e689d1c1e58023820a9e22a71a90b9fc7e13950
36a921614d9a1ad2d911ce75458cc67140179631f8390ccdc666e0302d7d38e1,-1,1,1,0.2,1534185718,Vote,21e01bbc2152c9d6aa250cbf9c6a300ae260ba1fd8694902e0b0dd177a69a34f
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,323,1,1.7,1534182340,Regular,4cdc6ecacfad71b809c42dd5259a1f811af9f5380997ebc6a85cac1c5800a16a
05f0f1d8b41ad15e0df80d073b9814093bc951b9c126469878f5554af02140b4,-1,1,1,0.2,1534046415,Vote,3fcb960471df653f6ca38746bae88189added0cf967c22b1d35c69eb9d709bd2
f721f136cdab895e015b51ae0235fb5c83fabf0e93f3f714260690fc4d595d39,-1,1,1,0.2,1534004293,Vote,b05be149817e1d88cf5e201aad98bb14ac13d2046fa9e2b46760b4ad8d745f94
d17f595fee4139bc4a8342b3c67b7125d56d184fa5f624057df6aaf8c78a9f29,-1,1,1,0.2,1533972639,Vote,b65de9abaec146821694cc5e173cc9a7b65c4ce5fc95d299272abb4cd140c127
082c7e6625ad83aa2734547751175f3d48b85baa64d1f1b654cc3a9f4415a73d,-1,1,1,0.2,1533971128,Vote,494304a0751971b2e5be01e21e4f17071a3ebc35b311609bbbcc93af4cc417af
49b1a58d77c1f9750469aff78662761e3bcd3cc1977f98343ed0b563e5ab1b92,-1,1,1,0.2,1533959043,Vote,95df5de891c74eeef051b5e09fa4bbcd111a7015ebd76d6af727e2a6057a6e4d
67a18818440a14708582cc12ad3a1ff8ea3676ee2008a22da65b30e2dca17eaf,1,2,1,1.68514851,1533957495,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
261122a735f872730ad1b3e8858f650049427612ea14c9fa3123d73f5d3f4d97,-1,1,1,0.2,1533954270,Vote,a1110777df40d289d7f8dd33e91c5140ba71b105cd152d4a86b8d32a121d387d
