tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b20cc4f5ea7cf9b5f479ba9edfb8773edf9ac3fe794b8b6572903b856dac264a,-1,1,1,62.76170121,1567856809,Vote,7da23a9f3a806744db9eb71d2077f169c04472e50cd0c682a07beda3cec5c6fe
8733b7b94f3a17c272893e0afee5ae80650ff6a453977d3cb9b7dbc96e67ace5,-1,1,1,62.76170121,1567830630,Vote,471d2780b572753fd3de280c372da4ca3e4fc7932bfd274d5a88c114ed36a1f9
2377a09e9f454a689878aead0671aaba934c1d9945b28f79c1dae7366ce778b1,-1,1,1,62.76170121,1567770145,Vote,e9ec8a0ad204aba07a04aae4b0e316932fc06c24fe832f882347e67159353a3b
917e6110208b5766f94027b684bc67351b8f8b75703fc143aa0f4603fa6bbbd7,-1,1,1,62.76170121,1567768596,Vote,9ba4e6cd3b7025ef00e1c0cbd86c7420992f3867a3efdfd5334ff9a13429a8c9
1a1265ace24c419547f40d556839a839aaf652644c7d9967493beacdddc1a309,-1,1,1,62.76170121,1567767590,Vote,21c440589615b85b4fd7a636fc4b2141095b1873ee5213e0147a424149e3984a
21c440589615b85b4fd7a636fc4b2141095b1873ee5213e0147a424149e3984a,1,0,1,62.76170121,1567766799,Ticket,1a1265ace24c419547f40d556839a839aaf652644c7d9967493beacdddc1a309
471d2780b572753fd3de280c372da4ca3e4fc7932bfd274d5a88c114ed36a1f9,1,0,1,62.76170121,1567766799,Ticket,8733b7b94f3a17c272893e0afee5ae80650ff6a453977d3cb9b7dbc96e67ace5
7da23a9f3a806744db9eb71d2077f169c04472e50cd0c682a07beda3cec5c6fe,1,0,1,62.76170121,1567766799,Ticket,b20cc4f5ea7cf9b5f479ba9edfb8773edf9ac3fe794b8b6572903b856dac264a
9ba4e6cd3b7025ef00e1c0cbd86c7420992f3867a3efdfd5334ff9a13429a8c9,1,0,1,62.76170121,1567766799,Ticket,917e6110208b5766f94027b684bc67351b8f8b75703fc143aa0f4603fa6bbbd7
e9ec8a0ad204aba07a04aae4b0e316932fc06c24fe832f882347e67159353a3b,1,0,1,62.76170121,1567766799,Ticket,2377a09e9f454a689878aead0671aaba934c1d9945b28f79c1dae7366ce778b1
