tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,81,1,1.68514851,1545078378,Regular,81241d4a1a8a7d36c5f0f4933db2531a1fd56e7e476f3cb418510161c75f14ff
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,116,1,1.7,1545078378,Regular,0b3600a879387268ce12a6ad52414943e3bf08d60b51f300780f075ad3f0a5e6
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,118,1,1.68514851,1545078023,Regular,100b22000cf10242636f9db52670ab7ceafa989f7d26649dc3285b7ade49cdc5
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,49,1,1.68514851,1545078023,Regular,6e71a9132366bd5237ae2d30951177e8e5028cffecd0d0dbf999975cc020e4d9
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,47,1,1.67044407,1545078023,Regular,c4687d487e1ae2fd6910955055a15eccaf051a6d63715425649a7a175b90cd86
c4687d487e1ae2fd6910955055a15eccaf051a6d63715425649a7a175b90cd86,1,2,1,1.67044407,1534204777,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,382,1,1.68514851,1534182340,Regular,853e4fb46829233db5a3d12ae85304c0eab6c1a8f658109828dbeaee5fa27d6d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,135,1,1.7,1534177300,Regular,a7978ba4b25056db733a725a7dc57222ff22d3ac511ae8c167a21f38de9fe407
6e71a9132366bd5237ae2d30951177e8e5028cffecd0d0dbf999975cc020e4d9,1,2,1,1.68514851,1534033478,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
81241d4a1a8a7d36c5f0f4933db2531a1fd56e7e476f3cb418510161c75f14ff,1,2,1,1.68514851,1533953490,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
100b22000cf10242636f9db52670ab7ceafa989f7d26649dc3285b7ade49cdc5,1,2,1,1.68514851,1533924048,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
853e4fb46829233db5a3d12ae85304c0eab6c1a8f658109828dbeaee5fa27d6d,1,2,1,1.68514851,1533894494,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
a7978ba4b25056db733a725a7dc57222ff22d3ac511ae8c167a21f38de9fe407,1,2,1,1.7,1533854922,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
0b3600a879387268ce12a6ad52414943e3bf08d60b51f300780f075ad3f0a5e6,1,2,1,1.7,1533763139,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
2b884f114808a5d9dc609a6c51121cb2907fd3557fea26c06402054771881a7e,-1,0,1,0.20032231,1533759074,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
6f04a2e456c3e56d5b05bfce2e01eb5a1b524454184fed07ceee00cd5cd37c0f,-1,0,1,0.20032231,1533759074,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
9e41d48feef9a3544d47a9fd5519ff8156a9015938744dd24c8709984202ce85,-1,0,1,0.20032231,1533759074,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
a549b8519ea8390d7304d107f21f26f5387123249e22095db27820bbe2f90ef4,-1,0,1,0.20032231,1533759074,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
abcdb2f5148b471c980c3eebd85540c487b5f2ba6da89e4f943c56eb6e96e41b,-1,0,1,0.20032231,1533759074,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
b1c91962821d5a88ed337d3713c0fb5b95ce007f4e6154b15617bf63b0cbbc21,-1,0,1,0.20032231,1533759074,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
b3e758e752e187e866cd728842399d67413345afa89e670618ebfd455eb07c22,-1,0,1,0.20032231,1533759074,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
dc0b8aea39a56cb5920243b9957a47a1ee030e4f286aabe62e51af0f5b1bc32f,-1,0,1,0.20032231,1533759074,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
f269f67e6947886add75e94f4cd37e06fc0e9c9778a6b25bcd3c6e742fdc9ed4,-1,0,1,0.20032231,1533759074,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
ffef4ca8a485630710c75b2359cc0972a742ce086a018a5168e6e5843aad4978,-1,0,1,0.20032231,1533759074,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
1839120cc74fc3c74529ddf23b1c1ffd75b13e0f92b203c09a979768c06fc40b,-1,0,1,0.20032231,1533759062,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
1942428abfd77719988baa409cf8e6597db6b8171d03044d51f50b3d42d670c2,-1,0,1,0.20032231,1533759062,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
2f2e7d1ef645a85ea8a4f64af5ecf56829861459414cbe681ba0065374cb501e,-1,0,1,0.20032231,1533759062,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
433e6322e74125d0fc7c1c01a1a688b38a2477b03607e698cf37c7e5f29198fe,-1,0,1,0.20032231,1533759062,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
46d4110202d7dc4b2b24efb07e3a4e7ebbb86955368427959639f5cb471ce367,-1,0,1,0.20032231,1533759062,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
6372c004274b0cc7d714ba2b0cd6a8f851a385cbd9b3e311fc5f975abd306182,-1,0,1,0.20032231,1533759062,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
7ae4c61dd2783119e131d35f1f6f70f7907437142ab679a75673cfe6b6ec4f1b,-1,0,1,0.20032231,1533759062,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
7bf4b02edff2101fdee03485581e5c36265323d78fa6358ad6871fa6813b90d3,-1,0,1,0.20032231,1533759062,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
b2de0d5c53ce93add38fd7353df42f9e48bd6678f84982f61511b3801a18a45e,-1,0,1,0.20032231,1533759062,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
faebcc08e689deb3319987424052591364ef0bd19011fd6354e6e5f713d3080b,-1,0,1,0.20032231,1533759062,Ticket,2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,7,1,0.20032231,1533758996,Regular,2f2e7d1ef645a85ea8a4f64af5ecf56829861459414cbe681ba0065374cb501e
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,13,1,0.20032231,1533758996,Regular,46d4110202d7dc4b2b24efb07e3a4e7ebbb86955368427959639f5cb471ce367
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,11,1,0.20032231,1533758996,Regular,faebcc08e689deb3319987424052591364ef0bd19011fd6354e6e5f713d3080b
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,4,1,0.20032231,1533758996,Regular,6372c004274b0cc7d714ba2b0cd6a8f851a385cbd9b3e311fc5f975abd306182
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,3,1,0.20032231,1533758996,Regular,1839120cc74fc3c74529ddf23b1c1ffd75b13e0f92b203c09a979768c06fc40b
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,1,1,0.20032231,1533758996,Regular,1942428abfd77719988baa409cf8e6597db6b8171d03044d51f50b3d42d670c2
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,9,1,0.20032231,1533758996,Regular,433e6322e74125d0fc7c1c01a1a688b38a2477b03607e698cf37c7e5f29198fe
