tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43bc57cbee82d651232c912761187df815df6d10797cdcb9acacd7228f10a50c,-1,1,1,69.8477006,1571804029,Vote,76cb5a23a9390f2bc865c2bf4fc8b802181fbc65e0c6f5d26cb45f345b172ca1
39479740dfc14931b9b7a9adcbcfc28f71c59fd171d3426cef3a376d34caa807,-1,0,1,70.21648923,1571724605,Regular,d1b9ce51da29b21fe34b7f10cf6c548c86c9c7caa176c84eb68d4a63c0f12a04
d1b9ce51da29b21fe34b7f10cf6c548c86c9c7caa176c84eb68d4a63c0f12a04,1,2,1,70.21648923,1571722216,Vote,39479740dfc14931b9b7a9adcbcfc28f71c59fd171d3426cef3a376d34caa807
a381758cabc56a03141a37924712788e772306da6b4094a0a7e5a52620d3a585,-1,1,1,69.8477006,1571643097,Vote,08acaee52b1bb4959719fa7c76c71bdbbbfd000cef9f7e43f067772540135354
ac0c698296e775f8dc96cd83ef84c45e673c32acf563443ffc11e80193de8046,-1,0,1,70.21648923,1571604087,Regular,d9c02d582e448b1a08b0b38e38ea7074c8428753631241431ab00594180d0c49
d9c02d582e448b1a08b0b38e38ea7074c8428753631241431ab00594180d0c49,1,2,1,70.21648923,1571601046,Vote,ac0c698296e775f8dc96cd83ef84c45e673c32acf563443ffc11e80193de8046
b99409a5fdb480e6fc7e9969abac50de3037d0b32fca0452228900bd3352d4a2,-1,2,1,70.21648923,1571566859,Regular,1da1bcfaab9f3547a8765d83070534b5652ed34b8ab511ab33570cafd3fc9a7d
1da1bcfaab9f3547a8765d83070534b5652ed34b8ab511ab33570cafd3fc9a7d,1,2,1,70.21648923,1571563402,Vote,b99409a5fdb480e6fc7e9969abac50de3037d0b32fca0452228900bd3352d4a2
8d7a1308d847742a904f299c9cdd8f1b3b41f6bd6dd8172c794b67d9b13032ce,-1,1,1,70.21648923,1571542079,Regular,ee336e2b55e53c7b07eca695a8bdf3fcc3360a705445885263e6644dc1438416
ee336e2b55e53c7b07eca695a8bdf3fcc3360a705445885263e6644dc1438416,1,2,1,70.21648923,1571539676,Vote,8d7a1308d847742a904f299c9cdd8f1b3b41f6bd6dd8172c794b67d9b13032ce
24d4a69df50ae7ab818babe8650c154eff24ab4ee007ab3c0f4c4bccf9e208dd,-1,1,1,69.8477006,1571506834,Vote,aa22b063db1ee73395d00c29462f4ece512af469ef0e91d197cb127c76b9291e
937f9566af113e901a747f4622f926c69f75412ccd403853480c4505e6577feb,-1,3,1,70.21648923,1571478242,Regular,9912f780d2f95180e9b28a6ef6942e7d9a20373cb5d5be322609ef5a95fe85a1
9912f780d2f95180e9b28a6ef6942e7d9a20373cb5d5be322609ef5a95fe85a1,1,2,1,70.21648923,1571474935,Vote,937f9566af113e901a747f4622f926c69f75412ccd403853480c4505e6577feb
b6a354d82694985f8b7f700c59b1ab5800da72545527426058138b7c265040d5,-1,2,1,70.21648923,1571472411,Regular,2510b144a57a0d3320060cbbf4e5d90c37b547bdeb83d02dfb97a87d56b2be3b
2510b144a57a0d3320060cbbf4e5d90c37b547bdeb83d02dfb97a87d56b2be3b,1,2,1,70.21648923,1571470203,Vote,b6a354d82694985f8b7f700c59b1ab5800da72545527426058138b7c265040d5
08acaee52b1bb4959719fa7c76c71bdbbbfd000cef9f7e43f067772540135354,1,0,1,69.8477006,1571408362,Ticket,a381758cabc56a03141a37924712788e772306da6b4094a0a7e5a52620d3a585
76cb5a23a9390f2bc865c2bf4fc8b802181fbc65e0c6f5d26cb45f345b172ca1,1,0,1,69.8477006,1571408362,Ticket,43bc57cbee82d651232c912761187df815df6d10797cdcb9acacd7228f10a50c
aa22b063db1ee73395d00c29462f4ece512af469ef0e91d197cb127c76b9291e,1,0,1,69.8477006,1571408362,Ticket,24d4a69df50ae7ab818babe8650c154eff24ab4ee007ab3c0f4c4bccf9e208dd
