tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161979cafbe6a46e3a2cfbe16b27c87607db3a14507aa9963a3587f234bee41e,-1,11,1,24.85143923,1568652369,Regular,4aade22f082bf8595ec9ecef4dd6586231fee93415a8aea2f8008ff253ca55d6
4aade22f082bf8595ec9ecef4dd6586231fee93415a8aea2f8008ff253ca55d6,1,2,1,24.85143923,1568650767,Vote,161979cafbe6a46e3a2cfbe16b27c87607db3a14507aa9963a3587f234bee41e
b956396307faa5f2128a9d5fe0fc309f46a77a1f597ac2bd7e4f1bba173ad22b,-1,5,1,24.85143923,1568642099,Regular,d1275f51e20aab13d64bf6f7e1d881fd4bf7543a72c372ba7a5e4803356f94c2
d1275f51e20aab13d64bf6f7e1d881fd4bf7543a72c372ba7a5e4803356f94c2,1,2,1,24.85143923,1568640841,Vote,b956396307faa5f2128a9d5fe0fc309f46a77a1f597ac2bd7e4f1bba173ad22b
6bc93d1f406eda385ead6ba36dfe90398e7a2568a86717f9c5870aaab653aca8,-1,5,1,24.43997143,1568560288,Regular,70767f3208d4d96c085b5ef6616cd0a9e03bdca5977e5b3a086621f6dd9be323
70767f3208d4d96c085b5ef6616cd0a9e03bdca5977e5b3a086621f6dd9be323,1,0,1,24.43997143,1568552159,Revocation,6bc93d1f406eda385ead6ba36dfe90398e7a2568a86717f9c5870aaab653aca8
8f293fe1be57e4ecf27718ae722ff83b0915c921c6823a16f34f79c8a2090ac1,-1,0,1,24.43999343,1568552159,Revocation,d15cd212098c4c6c6ae48a959f2a6d69ae7380f5e7c68e63af4158e5fcb3e984
b6a3f8da437283e70a06c07cf80f1b4ab0bb279cec3a9b81622560ac0b338509,-1,0,1,24.43999343,1568552159,Revocation,22007b80b058c663b1a519ba7c2440d1957dd676eba1dc8e52614d9308559727
66861a718645e53c6515fc78699a0c3cded59fd4d1d00aadbf3f429468dd3a47,-1,0,1,24.43999343,1568550551,Revocation,20cdd66ef115b1722c7eb18da3b32b74d1246102df32f6f764fe59fb21f8a3ac
47dd6d852654ef9cb26122b12e04efb84b8bf7e097af6262d93df28eea92e843,-1,3,1,24.8597093,1568143349,Regular,cf53a8d321c19bedf3782e563ad821883e5f868472ce87925ab8f9f799cb08c1
c6ee4774263d4e45c034ecee71a525efd8cca9cbf74658843681fb4e850fab7a,-1,1,1,24.8597093,1568142441,Regular,57e6f9b15268aaa04a67466109b13c4a7f54a830385dd567871dfdcbdd3b7332
cf53a8d321c19bedf3782e563ad821883e5f868472ce87925ab8f9f799cb08c1,1,2,1,24.8597093,1568141836,Vote,47dd6d852654ef9cb26122b12e04efb84b8bf7e097af6262d93df28eea92e843
57e6f9b15268aaa04a67466109b13c4a7f54a830385dd567871dfdcbdd3b7332,1,2,1,24.8597093,1568135994,Vote,c6ee4774263d4e45c034ecee71a525efd8cca9cbf74658843681fb4e850fab7a
20cdd66ef115b1722c7eb18da3b32b74d1246102df32f6f764fe59fb21f8a3ac,1,0,1,24.43999343,1568098666,Ticket,66861a718645e53c6515fc78699a0c3cded59fd4d1d00aadbf3f429468dd3a47
22007b80b058c663b1a519ba7c2440d1957dd676eba1dc8e52614d9308559727,1,0,1,24.43999343,1568098666,Ticket,b6a3f8da437283e70a06c07cf80f1b4ab0bb279cec3a9b81622560ac0b338509
d15cd212098c4c6c6ae48a959f2a6d69ae7380f5e7c68e63af4158e5fcb3e984,1,0,1,24.43999343,1568098666,Ticket,8f293fe1be57e4ecf27718ae722ff83b0915c921c6823a16f34f79c8a2090ac1
