tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,402,1,10.90163536,1536616807,Regular,91382bd576514cb10d86659db1218689bf744deb4112292c554ee02537a132e4
238d1a9b16eb2e1db56269e1e1edb2101c06d29c3df2305ff4f1da3d2128abca,-1,1,1,10.40122008,1536473693,Regular,fc706017858a8993c109e80bc284602da8f1698d87bb06c710055f62d6b4930c
fc706017858a8993c109e80bc284602da8f1698d87bb06c710055f62d6b4930c,1,2,1,10.40122008,1536471163,Vote,238d1a9b16eb2e1db56269e1e1edb2101c06d29c3df2305ff4f1da3d2128abca
91382bd576514cb10d86659db1218689bf744deb4112292c554ee02537a132e4,1,2,1,10.90163536,1536457333,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771,-1,8,1,10.90163536,1536368401,Regular,1eb7e7f4004563ae0cfa2c45c76b536badd492a95d36517a5bd3699bd634f058
1eb7e7f4004563ae0cfa2c45c76b536badd492a95d36517a5bd3699bd634f058,1,2,1,10.90163536,1536365287,Vote,16e9f82ce8d84460ebb5b3777b703f663594d5668acffc907e07f8d14c246771
de8aafa00d6eafb8cb256607d3bb53044a8989fb18371c0986094fb74c0f9f5a,-1,8,1,10.90163536,1536353703,Regular,248215b9a1f3fb19d005335bc1a6a5bc0c8e5c789920687c91aff302fa2b8771
248215b9a1f3fb19d005335bc1a6a5bc0c8e5c789920687c91aff302fa2b8771,1,2,1,10.90163536,1536351985,Vote,de8aafa00d6eafb8cb256607d3bb53044a8989fb18371c0986094fb74c0f9f5a
1d00b17c4f5c7821488511cea06aeeef4c1b3252cb6dfdc277dd56299521124e,-1,0,1,9.04358966,1536316315,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
4169b9cc30ee70b4685caea982ed040b35860c0df2e6e1ba509907d667f05aa2,-1,0,1,9.04358966,1536316315,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
50c2056f4e1af074f7a5166ea444eec55dd8e864450a87410bdd2359520757e9,-1,0,1,9.04358966,1536316315,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
63014eda2544d3c25e2bd5cb970de26da533a194269aa5b188da1e4ee2cdfd56,-1,0,1,9.04358966,1536316315,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
8f4424bf230dfa5dffa2153209cbcebcb513a977abd5ad63fd77e25325f26298,-1,0,1,9.04358966,1536316315,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
90a8c3758e0a19a512cc60e1164607cd0f098a6ad1c410784d3010c6f196be1e,-1,0,1,9.04358966,1536316315,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
aee9b9cf3072e3b1e58a4acb3796b275c48a2a7e1ff0e779759e13f857616ec6,-1,0,1,9.04358966,1536316315,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
181967582fe851dfa3dc4e4e4baaa64a30cef907af60d4b6c0ba2df037a2b69f,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
30126db4dc729b65f4ed7fab558528c2a74c8198b3a2b7a5d98285134798df49,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
3096101e727e42b2a912c34a704bfa062f69362b1918278611a2127812dc674b,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
3fc4f06a6ab37d0da2c90cadb965dea73ca08ea7b9d31f642659e8f9c159286d,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
63c369987a3bb64435dc978bb3c40bdae97260bd11dfd99c9fdc57f8c1b28f98,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
7da992020214f32d4c2797422b4286e7e0fbf44fc6d8b03830552cb756a2451e,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
83f97ac583c1280bc190097460bb75215c6f61dce1841cc36f65b402b6f458bb,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
8748b50ca5c934c1f3d560b04d3a913faf2293cd9569bbf245a66744434859e7,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
88dc4f56f643dac6f556f9053464c3b3b7ad15d4afa2a49e72ff6ccc8e1345e9,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
8cf5ef61639d6f21255a9dadfd6c4dfaf11a0adcc98f55b231f316e0234e6ffc,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
98fd2d736cd1d9a98dc02aeded92f5ff0f99cea2ab8032f1f4244c5a7f78b310,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
bcbc3e2196980b5eafe43e0aa30ae30f2c093ceb327ef09b5412ff9983ee2cc4,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
f835998b0e246f59bd71c5be044f25d58dd458556dae699aa5a703923b7861cf,-1,0,1,9.04358966,1536316136,Ticket,774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,2,1,9.04358966,1536316058,Regular,8f4424bf230dfa5dffa2153209cbcebcb513a977abd5ad63fd77e25325f26298
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,8,1,9.04358966,1536316058,Regular,83f97ac583c1280bc190097460bb75215c6f61dce1841cc36f65b402b6f458bb
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,14,1,9.04358966,1536316058,Regular,30126db4dc729b65f4ed7fab558528c2a74c8198b3a2b7a5d98285134798df49
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,9,1,9.04358966,1536316058,Regular,88dc4f56f643dac6f556f9053464c3b3b7ad15d4afa2a49e72ff6ccc8e1345e9
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,1,1,9.04358966,1536316058,Regular,7da992020214f32d4c2797422b4286e7e0fbf44fc6d8b03830552cb756a2451e
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,10,1,9.04358966,1536316058,Regular,8cf5ef61639d6f21255a9dadfd6c4dfaf11a0adcc98f55b231f316e0234e6ffc
