tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,184,1,12.67632617,1536616807,Regular,9af6183de07146ed4eda9379bebb329b7788ecd94580af6db7fc0a8b6852bce0
8dc539877c14da913ecc90bfcf5559eaed43c78d1e95d86dbe17825490a5dc83,-1,13,1,12.67632617,1536323378,Regular,badd576c5093b954e506b91587d631b818dea6c650372e327577834819670ad5
7fdda27811cfb19e28d366eccbc331430a9eb54602a00c1500af691b95acf829,-1,13,1,12.66274686,1536281380,Regular,15910b3e5768efd72a944210160ddd62c7ce516acc347ac1d5e5fe60ceaa37d1
15910b3e5768efd72a944210160ddd62c7ce516acc347ac1d5e5fe60ceaa37d1,1,2,1,12.66274686,1536240204,Vote,7fdda27811cfb19e28d366eccbc331430a9eb54602a00c1500af691b95acf829
9af6183de07146ed4eda9379bebb329b7788ecd94580af6db7fc0a8b6852bce0,1,2,1,12.67632617,1536204576,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
922f59c9243202b9b262b660feaccd407d11b2b7279d4b072fd839c904a4584d,-1,15,1,12.67632617,1536174008,Regular,ed539527e369c80547cdd1ede165969446fa9aa82416b4a70b39cb7c35bcf583
ed539527e369c80547cdd1ede165969446fa9aa82416b4a70b39cb7c35bcf583,1,2,1,12.67632617,1536170919,Vote,922f59c9243202b9b262b660feaccd407d11b2b7279d4b072fd839c904a4584d
badd576c5093b954e506b91587d631b818dea6c650372e327577834819670ad5,1,2,1,12.67632617,1536133245,Vote,8dc539877c14da913ecc90bfcf5559eaed43c78d1e95d86dbe17825490a5dc83
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,-1,6,1,1.56513709,1536114159,Regular,72ccb60dc658e7d58b74e2e5c8185fa8fba957748bac512360e96a00e50d32ad
32b439ddb3b50e334f25b97519168d09b6960c14b6dcdc70119a5a7bfbe3f7fa,-1,11,1,12.67632617,1536113466,Regular,16255296ab0bc794686329c7ef4caa624f3cf673aee96aa11a4713353915c774
16255296ab0bc794686329c7ef4caa624f3cf673aee96aa11a4713353915c774,1,2,1,12.67632617,1536112665,Vote,32b439ddb3b50e334f25b97519168d09b6960c14b6dcdc70119a5a7bfbe3f7fa
72ccb60dc658e7d58b74e2e5c8185fa8fba957748bac512360e96a00e50d32ad,1,20,1,1.56513709,1536104181,Regular,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
