tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31ae7ef214e3afaf6e2bcd855d451e961076b2c68a7c06591a29c8301076fe0,-1,4,1,64.68665363,1570980108,Regular,f4b8bc25e02ae3449d4148bcca19db3b638433f0b07c114e6049bad5d8d5acb0
f4b8bc25e02ae3449d4148bcca19db3b638433f0b07c114e6049bad5d8d5acb0,1,2,1,64.68665363,1570978255,Vote,a31ae7ef214e3afaf6e2bcd855d451e961076b2c68a7c06591a29c8301076fe0
26a93f0970cb5bb6f1550dd5fa2fd6180e0d546b51c43a2047a3e8d98ad96a3d,-1,0,1,64.31048215,1570948469,Ticket,4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5
67ed17b6685178e32002216cedbcf5c257d59c9abb3c3f4fe321c5ada1d2c659,-1,0,1,64.31048215,1570948469,Ticket,4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5
839215a25f6883559d53dca6bfac5a8f17fbc027d771807779fe7884b043a733,-1,0,1,64.31048215,1570948469,Ticket,4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5
d22a39b2366a4684e53c829900fe97b75ba52482db9721e62a8b6604ff39839e,-1,0,1,64.31048215,1570948469,Ticket,4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5
edf4bf1f49b50e51960e7dc6bd398a62f90f1e56e86057ae323c7cb38d3e5b15,-1,0,1,64.31048215,1570948469,Ticket,4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5
4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5,1,3,1,64.31048215,1570948452,Regular,d22a39b2366a4684e53c829900fe97b75ba52482db9721e62a8b6604ff39839e
4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5,1,4,1,64.31048215,1570948452,Regular,26a93f0970cb5bb6f1550dd5fa2fd6180e0d546b51c43a2047a3e8d98ad96a3d
4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5,1,0,1,64.31048215,1570948452,Regular,67ed17b6685178e32002216cedbcf5c257d59c9abb3c3f4fe321c5ada1d2c659
4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5,1,1,1,64.31048215,1570948452,Regular,839215a25f6883559d53dca6bfac5a8f17fbc027d771807779fe7884b043a733
4e4569f480ceb5c44b270c6e70cede4f368a1c868ca0a3c06faeaf5fdaf533c5,1,2,1,64.31048215,1570948452,Regular,edf4bf1f49b50e51960e7dc6bd398a62f90f1e56e86057ae323c7cb38d3e5b15
