tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027aafb2a722c31e56540c08c0223fa10877047caecef51fd4f5e1e842f6d4d6,-1,1,1,38.70841806,1571205179,Vote,97f41e513a3c9baffecd6c74d60d8b45053fa0c1a16071d2f6293bd5b733a40d
7fb011bc8de09e2fb30eca404ac2bff47ac78ad30619308b64bdd3389b9e91f1,-1,7,1,39.08089458,1571179390,Regular,9b506911704fcb5f398f2fe5422421c6b22127ff7bc76e98ffc78be51b4bc5db
9b506911704fcb5f398f2fe5422421c6b22127ff7bc76e98ffc78be51b4bc5db,1,2,1,39.08089458,1571176983,Vote,7fb011bc8de09e2fb30eca404ac2bff47ac78ad30619308b64bdd3389b9e91f1
c39cad9d9f3d83e273581d244dbfc1a8dffedd055577b0b0b538d5d4efd5d0c4,-1,1,1,38.70841806,1571142955,Vote,4c81f5a55c9767ac77ecfda786c742e57a4123988f4a9395ed6f19529c74fdf2
cf747730ea77861612a78b5bba73223be0792b585fe469e135a3984244fd8b04,-1,1,1,38.70841806,1571131827,Vote,63974396825aeac9e4edcb68a984dda6f17e7df04aa1aebd28c1a6b3851c3de0
fcd33af4fdcd1b5201ab431206e17232bc43b2ad072e3b2470c8bb366d84acfd,-1,1,1,38.70841806,1571019883,Vote,5f31fbaa6ca32f78ef0309ffc3300bb87b6272e09028ac7c05c823baca846449
9ba468fc22275bc2a29998b2f82aa45d74e7904ff9eaa3d276a62d67858661ae,-1,0,1,38.70841806,1571008516,Revocation,729cf18e88603275f1da6c5e84fde54b22cf545d4b2cf60387cb3d9a2941791b
75cae5187f949d14d2a93bf19e34cac74e3dd426cc9a2485c2fa3f189c6f93aa,-1,1,1,38.70841806,1570912662,Vote,cb86f1d4911e3159e4349225eddba1c232b55d0e5649960784de6467ca25c862
92f25901d7b9a3d3905aff2f3e88f0f4d9bf21c56d4a482ad5b494f130f6ec71,-1,1,1,38.70841806,1570886408,Vote,113a9d0d0fdd1116f932d842f7345f8e09e31e6a4994c73438a5847eff6eebe9
c1a5dd0cf86416eabe70e4ae920926d71f38461a6aa161dcdb2c054dbd845bf2,-1,1,1,38.70841806,1570885304,Vote,630f4f96454983463acb6e84571b2cad7619204de40bf4b91f082e075c0f1a7e
5786280dbf53bf44544d9ad932943eadabdd25a4de9d4e64673901d49edf6098,-1,1,1,38.70841806,1570882112,Vote,4cb4ede3c7749c29d718b93543c04f728f357bda2648f87824eee12e312254aa
973479367059bc2dcd9abde1c92e5dce9576d2dbf13228b2f410a7da124e6fd6,-1,1,1,38.70841806,1570806108,Vote,436a2eabc9e33ec33072f752fa91d59f9e0d40cf1428f7c1c6d2ba52252e2aa1
1263008a0ae0cbe11f692af85deea405adb317c689370fb602b05d9bbb7ba16d,-1,1,1,38.70841806,1570783982,Vote,a07c6c6f7acb8554426e0c3ecdbdf23fb3ebd937d96750599b72d2c1973ad6e8
d91b289f84acc8f8e77f45d35312252be98502d826cfce96d2c4f6af6922c159,-1,1,1,38.70841806,1570764393,Vote,fc671627f9fa18482de74e68fc88577cd82880e6d95bf165dd71a69fe99f61d3
d371828a4fbc7a0989a59a96cb871d71b8e61a16bc204729d52d07bb88c8d7ea,-1,1,1,38.70841806,1570754414,Vote,0401f5446cb6cf2feae8fa245c84d67e2fef66b9410876bb635028cd581ddac7
ed1b65682d0cbfcfaefaaa71555d3d34ff5072846abe0f4e957510ad58e536bc,-1,1,1,38.70841806,1570752640,Vote,97462d91546ef2b0bdf885934b2a2c1b2c6f51fb73f146e9b84cff6e9bf1226b
97ff889e5b15029a721cfda55d288beeba09e18e3521e65878294fb7765d1adf,-1,1,1,38.70841806,1570749811,Vote,fb8133b5d05d09214d9a9ae4b76a94839c801b8868407052e10f3bdc9026e73e
