tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059a7ee415802f1bc159f14e46ebd35646074257fe7df32a09fd713089e84fbb,-1,0,1,67.74452444,1571434355,Regular,4e7e02c8dea3fbe0bd7d32826c6434712209ae1ec8b984c0440a92037b3b5d1e
4e7e02c8dea3fbe0bd7d32826c6434712209ae1ec8b984c0440a92037b3b5d1e,1,2,1,67.74452444,1571430625,Vote,059a7ee415802f1bc159f14e46ebd35646074257fe7df32a09fd713089e84fbb
5edb974321f498c315065001676439410bc1e36ff3cbae3de1571dd5f33969af,-1,2,1,67.74452444,1571261895,Regular,6c6381bd63839a505070bfaea2a6a970016cf6ae0c97a21acdbd4e6c478783e3
6c6381bd63839a505070bfaea2a6a970016cf6ae0c97a21acdbd4e6c478783e3,1,2,1,67.74452444,1571259081,Vote,5edb974321f498c315065001676439410bc1e36ff3cbae3de1571dd5f33969af
ac6e1c5248635e47c927c4e0310cbb5fda1eb31256f109b4d14422ec02a89700,-1,1,1,67.37204792,1571238617,Vote,3c203992ba9510d17d3878ba1588b892c7569a13ed068a7c5ccfb873ad8cf150
31cd1c8870115c0724e95e1b3fe44617f6d4653a29df5c22bdb2c9d9015f9e0b,-1,1,1,67.37204792,1571207710,Vote,ac68cb724dba35f925519ed437e393e2b292d9d0684e14a7552eb431fdf8f727
eaf636c224ad6c25ddb094edd015a93d26313d78eb09b0181599c3c5349ae4af,-1,1,1,67.37204792,1571035726,Vote,3567134a5e42dcd8d45ebb23e9575667c5d39ba71e5af77ddf921ae7b39125c4
3567134a5e42dcd8d45ebb23e9575667c5d39ba71e5af77ddf921ae7b39125c4,1,0,1,67.37204792,1571033722,Ticket,eaf636c224ad6c25ddb094edd015a93d26313d78eb09b0181599c3c5349ae4af
3c203992ba9510d17d3878ba1588b892c7569a13ed068a7c5ccfb873ad8cf150,1,0,1,67.37204792,1571033722,Ticket,ac6e1c5248635e47c927c4e0310cbb5fda1eb31256f109b4d14422ec02a89700
ac68cb724dba35f925519ed437e393e2b292d9d0684e14a7552eb431fdf8f727,1,0,1,67.37204792,1571033722,Ticket,31cd1c8870115c0724e95e1b3fe44617f6d4653a29df5c22bdb2c9d9015f9e0b
