tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aa3678014bb5e15e81dd048758935664d8ad9224b8f0398f1facf3fa174b273,-1,1,1,53.90712949,1570209059,Vote,0ccfd9bfb9f23782e00becebbd408b99c2597c765ca982dc4f62b93d95d429e9
027f1c9f05bb34bad6a26223295ece684d4326721ec77c317987f658111a9aa2,-1,1,1,53.90712949,1570077498,Vote,9c37e2df32a09fd891da5dc1dbced9b2a274293352265a3585f6c03032d47945
fbe2d7d87c0bad9c5fdc1117b3c4b2fee8b302ca2e0e76827916122d15861820,-1,1,1,53.90712949,1569997333,Vote,16429bdca8bdf6e4bfe66b0ee56205cc0108a22d4ab1a19c6cc5fbf8cefbf9bd
d2fda7c46bcc17d0fb78c86dd03e20b70edfb2e01721a13dedc7d866743649d2,-1,0,1,53.90712949,1569983907,Revocation,450f56d6d0648515f58ac793363c8c0eee5e6727529fba1b4e64b8d54d8fa8a4
335546efb2420e321da746dfe7890cd6ca0b99c6adf947fa5f7a58760bcaa88c,-1,1,1,59.73549512,1569850351,Regular,79fa81ab6992d09ca93436e1d22c18ef7f59821f812ffa902a161b83205f062a
79fa81ab6992d09ca93436e1d22c18ef7f59821f812ffa902a161b83205f062a,1,2,1,59.73549512,1569848988,Vote,335546efb2420e321da746dfe7890cd6ca0b99c6adf947fa5f7a58760bcaa88c
7b12bd50b378a2b16a8e45e9a5c1f3750da2e428f8f36137133ffb5affa2ed32,-1,1,1,53.90712949,1569844132,Vote,60a8e94f5da0fe7fd5396d72de0c537e1abbde5c3f9920e5ba2d53f6e11ca96d
0ccfd9bfb9f23782e00becebbd408b99c2597c765ca982dc4f62b93d95d429e9,1,0,1,53.90712949,1569829411,Ticket,9aa3678014bb5e15e81dd048758935664d8ad9224b8f0398f1facf3fa174b273
16429bdca8bdf6e4bfe66b0ee56205cc0108a22d4ab1a19c6cc5fbf8cefbf9bd,1,0,1,53.90712949,1569829411,Ticket,fbe2d7d87c0bad9c5fdc1117b3c4b2fee8b302ca2e0e76827916122d15861820
450f56d6d0648515f58ac793363c8c0eee5e6727529fba1b4e64b8d54d8fa8a4,1,0,1,53.90712949,1569829411,Ticket,d2fda7c46bcc17d0fb78c86dd03e20b70edfb2e01721a13dedc7d866743649d2
60a8e94f5da0fe7fd5396d72de0c537e1abbde5c3f9920e5ba2d53f6e11ca96d,1,0,1,53.90712949,1569829411,Ticket,7b12bd50b378a2b16a8e45e9a5c1f3750da2e428f8f36137133ffb5affa2ed32
9c37e2df32a09fd891da5dc1dbced9b2a274293352265a3585f6c03032d47945,1,0,1,53.90712949,1569829411,Ticket,027f1c9f05bb34bad6a26223295ece684d4326721ec77c317987f658111a9aa2
