tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2816,1,11.08445794,1536616807,Regular,1f566032b1fc1eaead3863856598353c94dc539ddce88cc7878cc1645f8efffc
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,204,1,11.08445794,1536616807,Regular,579eb653f4b0022b2efa9995979200e1962b15da703a0cae8fe96c57230c20e1
909fe24d0a24a07984c366388ae53f274f8c1dcac17094c8626c8bfd177c064a,-1,12,1,11.07101309,1536488241,Regular,51a8163d23b3a34292630f6350f804fb3713ebe9413fa0216fe16ae3c9206045
51a8163d23b3a34292630f6350f804fb3713ebe9413fa0216fe16ae3c9206045,1,2,1,11.07101309,1536486335,Vote,909fe24d0a24a07984c366388ae53f274f8c1dcac17094c8626c8bfd177c064a
cf25da9f3a0d976e449f605ac698ce35ec8e0ba945fdee3f9a695c85b354f7c3,-1,7,1,11.07101309,1536486335,Regular,3da29da588f1e6e412ccc31a4a1e8156fbceea6b6978195dbe83aad53617984b
3da29da588f1e6e412ccc31a4a1e8156fbceea6b6978195dbe83aad53617984b,1,2,1,11.07101309,1536484392,Vote,cf25da9f3a0d976e449f605ac698ce35ec8e0ba945fdee3f9a695c85b354f7c3
9b89f652f1cce8c3cf3c81764e8f5ad0966e2a2d65673f54aede0244b30e8f76,-1,0,1,11.08445794,1536460505,Regular,e1499cd140747a2749989ba2579ca0e78f310d549e1457e13cd03172392fb31c
e1499cd140747a2749989ba2579ca0e78f310d549e1457e13cd03172392fb31c,1,2,1,11.08445794,1536458161,Vote,9b89f652f1cce8c3cf3c81764e8f5ad0966e2a2d65673f54aede0244b30e8f76
579eb653f4b0022b2efa9995979200e1962b15da703a0cae8fe96c57230c20e1,1,2,1,11.08445794,1536451874,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
1f566032b1fc1eaead3863856598353c94dc539ddce88cc7878cc1645f8efffc,1,2,1,11.08445794,1536448512,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
40d532003bdf15c068db56287ce4d5dc94b7371d103bb253b1211bcfbbf750b0,-1,16,1,11.08445794,1536446056,Regular,f7309722f3e233776cb1a5b6752eaadee49ad4514b020eee0205eb885cd5d0a1
f7309722f3e233776cb1a5b6752eaadee49ad4514b020eee0205eb885cd5d0a1,1,2,1,11.08445794,1536443579,Vote,40d532003bdf15c068db56287ce4d5dc94b7371d103bb253b1211bcfbbf750b0
