tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ed0343ff03dabf2a0de93a9912fa661027599efea9f70f1da3be12ac0f2329,-1,1,1,50.37268964,1570886357,Regular,714b4dada08757896d61742dbd6c34968636da2ffedbee6ee50c2a4b7e21801b
714b4dada08757896d61742dbd6c34968636da2ffedbee6ee50c2a4b7e21801b,1,2,1,50.37268964,1570884393,Vote,90ed0343ff03dabf2a0de93a9912fa661027599efea9f70f1da3be12ac0f2329
2ff95be795bb8fb7f081a34107180314ac2b7252947e316e24e008f5dafbea7f,-1,1,1,49.99648836,1570791557,Vote,3c31face2d70e93a6fba4918ff793e8de3e3d68754f75f2145a43f9a0600c403
23bb9c01240bf33b8a8e918cc98920d747c84dc94ba224ac036c6538c5b0e0fd,-1,0,1,50.37645165,1570767104,Regular,5a0d06162bec01a0d387e8f11fffb3381a9010092d30143fb5da47f8455a4104
5a0d06162bec01a0d387e8f11fffb3381a9010092d30143fb5da47f8455a4104,1,2,1,50.37645165,1570764595,Vote,23bb9c01240bf33b8a8e918cc98920d747c84dc94ba224ac036c6538c5b0e0fd
e9cf7742ceaa552cbfac2396fa13c504ce2ceeac84535043d64a6dcff89c969e,-1,1,1,49.99648836,1570727158,Vote,44690146530dccddee8b7641d8b66a5a4c0e9d1090ee21dc58987703001f729a
46ee9bb359840bcbe271b9dcec9cd04ee80612b77f2a6ed3c53f3dfc037e7e85,-1,1,1,49.99648836,1570719437,Vote,a5df2f048cd984a050436eb2e0bfc0cb7c8dd74f4782a7a9988ce55c37f29317
01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6,-1,5,1,50.37645165,1570716626,Regular,c6aeea6ceff0f981c5f41753e239d39b8354da1ad987107bebb8bb28b7da4dc4
c6aeea6ceff0f981c5f41753e239d39b8354da1ad987107bebb8bb28b7da4dc4,1,2,1,50.37645165,1570714200,Vote,01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6
66d7e7643a9bd895cf53d0e447afc9a1dd65cb1c0458bcd596d44e6c1ff602ef,-1,1,1,50.37645165,1570702485,Regular,5825f43de467f57002ab4274a4b8588cfd372e18e5069c6f94bc0b76ebd65b3c
5825f43de467f57002ab4274a4b8588cfd372e18e5069c6f94bc0b76ebd65b3c,1,2,1,50.37645165,1570700790,Vote,66d7e7643a9bd895cf53d0e447afc9a1dd65cb1c0458bcd596d44e6c1ff602ef
6c3b3a006a9b7979c94bcc86bb759e9089e7a4bba803e3974d0471621c5c5891,-1,1,1,49.99648836,1570683649,Vote,9ddb2933f49fdc2094e1b55064074be9c82464992260a31a91242c62c2c7ae92
404b74e3fe4f1dcb425cb61460842c60a3b46da63f259ab2ca139db4a23504b9,-1,1,1,49.99648836,1570679723,Vote,c49e2d9fd04810944874ddf451540459b3d52705376ed71aefdde92655dd85ce
3c31face2d70e93a6fba4918ff793e8de3e3d68754f75f2145a43f9a0600c403,1,0,1,49.99648836,1570676476,Ticket,2ff95be795bb8fb7f081a34107180314ac2b7252947e316e24e008f5dafbea7f
44690146530dccddee8b7641d8b66a5a4c0e9d1090ee21dc58987703001f729a,1,0,1,49.99648836,1570676476,Ticket,e9cf7742ceaa552cbfac2396fa13c504ce2ceeac84535043d64a6dcff89c969e
9ddb2933f49fdc2094e1b55064074be9c82464992260a31a91242c62c2c7ae92,1,0,1,49.99648836,1570676476,Ticket,6c3b3a006a9b7979c94bcc86bb759e9089e7a4bba803e3974d0471621c5c5891
a5df2f048cd984a050436eb2e0bfc0cb7c8dd74f4782a7a9988ce55c37f29317,1,0,1,49.99648836,1570676476,Ticket,46ee9bb359840bcbe271b9dcec9cd04ee80612b77f2a6ed3c53f3dfc037e7e85
c49e2d9fd04810944874ddf451540459b3d52705376ed71aefdde92655dd85ce,1,0,1,49.99648836,1570676476,Ticket,404b74e3fe4f1dcb425cb61460842c60a3b46da63f259ab2ca139db4a23504b9
