tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2baa0bde75fddeb6224e0fc6ef4435176953f2ff3b31dae13e74b08d9180bb66,-1,0,1,0.00694838,1553001548,Ticket,91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d
2baa0bde75fddeb6224e0fc6ef4435176953f2ff3b31dae13e74b08d9180bb66,-1,1,1,52.52023423,1553001548,Ticket,91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d
4b655b898137f033085e5817d14a293990cf7b85338e5daaeacc165e9c530ee9,-1,1,1,52.52023423,1553001548,Ticket,91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d
4b655b898137f033085e5817d14a293990cf7b85338e5daaeacc165e9c530ee9,-1,0,1,0.00694838,1553001548,Ticket,91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d
96609a6a3aa1caa5f3670020946a0be8613034ca7e70a6911f690e9c5c7207e1,-1,0,1,0.00694838,1553001548,Ticket,91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d
96609a6a3aa1caa5f3670020946a0be8613034ca7e70a6911f690e9c5c7207e1,-1,1,1,52.52023423,1553001548,Ticket,91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d
d2c92eb9043009a6b692b559ceee4068e0ff061edb266e87f1d02590d95a019d,-1,1,1,52.52023423,1553001548,Ticket,91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d
d2c92eb9043009a6b692b559ceee4068e0ff061edb266e87f1d02590d95a019d,-1,0,1,0.00694838,1553001548,Ticket,91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d
91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d,1,3,1,52.52023423,1553001348,Regular,d2c92eb9043009a6b692b559ceee4068e0ff061edb266e87f1d02590d95a019d
91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d,1,0,1,0.00694838,1553001348,Regular,96609a6a3aa1caa5f3670020946a0be8613034ca7e70a6911f690e9c5c7207e1
91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d,1,1,1,52.52023423,1553001348,Regular,96609a6a3aa1caa5f3670020946a0be8613034ca7e70a6911f690e9c5c7207e1
91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d,1,6,1,0.00694838,1553001348,Regular,2baa0bde75fddeb6224e0fc6ef4435176953f2ff3b31dae13e74b08d9180bb66
91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d,1,7,1,52.52023423,1553001348,Regular,2baa0bde75fddeb6224e0fc6ef4435176953f2ff3b31dae13e74b08d9180bb66
91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d,1,4,1,0.00694838,1553001348,Regular,4b655b898137f033085e5817d14a293990cf7b85338e5daaeacc165e9c530ee9
91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d,1,5,1,52.52023423,1553001348,Regular,4b655b898137f033085e5817d14a293990cf7b85338e5daaeacc165e9c530ee9
91b5aab2825de1b26501140550a17ba883a294921f476e5c87b28f4f2072755d,1,2,1,0.00694838,1553001348,Regular,d2c92eb9043009a6b692b559ceee4068e0ff061edb266e87f1d02590d95a019d
