tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fcb0b11996caa78672bf5e515830ecf73bae7308ec136f39a1ae87a0828c7b0,-1,0,1,63.32317566,1570918972,Ticket,c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747
671ba971dd06c5c7f7a56379a4231fc537f6fa7ec4b83e99e3d2364f1d4134f8,-1,0,1,63.32317566,1570918972,Ticket,c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747
6e144b738b9174529ca0dd8d276a130ab1f0289f2fdb6c07e70980243cf972ec,-1,0,1,63.32317566,1570918972,Ticket,c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747
ba507dc7c9b6780552087c2b30988f1ad18663b40c4d5271d938270aed58f5b4,-1,0,1,63.32317566,1570918972,Ticket,c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747
fdaa657c56c6bdbdc70b1e5fd1ab7243a5f0dcacb7701e48ab53a11bbcb604dc,-1,0,1,63.32317566,1570918972,Ticket,c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747
c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747,1,0,1,63.32317566,1570918845,Regular,fdaa657c56c6bdbdc70b1e5fd1ab7243a5f0dcacb7701e48ab53a11bbcb604dc
c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747,1,2,1,63.32317566,1570918845,Regular,ba507dc7c9b6780552087c2b30988f1ad18663b40c4d5271d938270aed58f5b4
c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747,1,4,1,63.32317566,1570918845,Regular,671ba971dd06c5c7f7a56379a4231fc537f6fa7ec4b83e99e3d2364f1d4134f8
c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747,1,1,1,63.32317566,1570918845,Regular,5fcb0b11996caa78672bf5e515830ecf73bae7308ec136f39a1ae87a0828c7b0
c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747,1,3,1,63.32317566,1570918845,Regular,6e144b738b9174529ca0dd8d276a130ab1f0289f2fdb6c07e70980243cf972ec
