tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,3,1,17.11741031,1568556557,Regular,78e6a90ecfe40886d508f634f51f95ceaac55f4c28372012cd3f7b4dcb38ad03
19ddf48b599ace6bcae97d5e0f972a02c523bf131bd933464faf66ab48aaef4e,-1,0,1,17.11743231,1568554263,Revocation,bcc66d1e3653728840156b19b51cc0d6837181246171438bb07bc7c41c1674a2
4a5563727c7f06d9d299d296d27caea08994f0192ca2c7375cecc05ccbac45d8,-1,0,1,17.11743231,1568554263,Revocation,f9c6611352689f3db5558f217372fe9c0b9d726a3d724467d242ec75c597cf18
7bd1c16446c2f22946863869c1baf84e1ab336995fff59d43e0ea7d1868d4d54,-1,0,1,17.11743231,1568554263,Revocation,27ef5e32e3576eb501f8afcc959e5ae28a8441923f90f6012b8037251b4fdff4
c8bf0271326e5a689045eb2541d8256e9c1f784f1e761d6cc87741e54fef6539,-1,0,1,17.11743231,1568554263,Revocation,796ccb3158c9d36f84a96c948da9866d84e17e93585c756bed67fb1c294b0798
78e6a90ecfe40886d508f634f51f95ceaac55f4c28372012cd3f7b4dcb38ad03,1,0,1,17.11741031,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
a415777f019ca4537fb89ee609331b6bad91e876430686cc57752c4369ae7f0e,-1,1,1,17.53714818,1568143805,Regular,3402114003a41587cce6200e08a6f6660f1735e42b0cc81987d6f7ae05a9ab99
3402114003a41587cce6200e08a6f6660f1735e42b0cc81987d6f7ae05a9ab99,1,2,1,17.53714818,1568143019,Vote,a415777f019ca4537fb89ee609331b6bad91e876430686cc57752c4369ae7f0e
55d7743cfbc52d23f5d980e4d2bcaed49ae269e17ce701a46f82111d4fee8a2e,-1,1,1,17.11743231,1568135241,Vote,4fa5218a5aaadeb0d9aefdbf5e46227b066eaec79e99c0955f06bd346b459695
ae81b83bedeb55eebb944cbf25f3d91e9da75589ec8b63bdf1fdc115db0666ac,-1,1,1,17.11743231,1568102878,Vote,90bfd6c4867dbabc9e1c52dea6f6f40b94469d6c33fdb3d3c564d059fa4ee7b5
e9da91d9cedca7ff0aecb3fd4b2883c0e87f84bde9357671818fdaea8f9bb6bf,-1,2,1,17.53714818,1567988002,Regular,a9af785ee73039d0d12b527290133e2fc9d0315095db04e951cac76facfb3770
a9af785ee73039d0d12b527290133e2fc9d0315095db04e951cac76facfb3770,1,2,1,17.53714818,1567982567,Vote,e9da91d9cedca7ff0aecb3fd4b2883c0e87f84bde9357671818fdaea8f9bb6bf
27ef5e32e3576eb501f8afcc959e5ae28a8441923f90f6012b8037251b4fdff4,1,0,1,17.11743231,1567979215,Ticket,7bd1c16446c2f22946863869c1baf84e1ab336995fff59d43e0ea7d1868d4d54
4fa5218a5aaadeb0d9aefdbf5e46227b066eaec79e99c0955f06bd346b459695,1,0,1,17.11743231,1567979215,Ticket,55d7743cfbc52d23f5d980e4d2bcaed49ae269e17ce701a46f82111d4fee8a2e
796ccb3158c9d36f84a96c948da9866d84e17e93585c756bed67fb1c294b0798,1,0,1,17.11743231,1567979215,Ticket,c8bf0271326e5a689045eb2541d8256e9c1f784f1e761d6cc87741e54fef6539
90bfd6c4867dbabc9e1c52dea6f6f40b94469d6c33fdb3d3c564d059fa4ee7b5,1,0,1,17.11743231,1567979215,Ticket,ae81b83bedeb55eebb944cbf25f3d91e9da75589ec8b63bdf1fdc115db0666ac
bcc66d1e3653728840156b19b51cc0d6837181246171438bb07bc7c41c1674a2,1,0,1,17.11743231,1567979215,Ticket,19ddf48b599ace6bcae97d5e0f972a02c523bf131bd933464faf66ab48aaef4e
f9c6611352689f3db5558f217372fe9c0b9d726a3d724467d242ec75c597cf18,1,0,1,17.11743231,1567979215,Ticket,4a5563727c7f06d9d299d296d27caea08994f0192ca2c7375cecc05ccbac45d8
