tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cf180c3270dc3500a136c55d95dd6174055e9f931a074d7360e4cc4fa91352,-1,0,1,49.44744414,1581468540,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
223b82881afdd150c87a700d655ae9084406bb5aa84616697361d0b9da121066,-1,0,1,49.44744414,1581468540,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
3cd4db6eb49f3dbb89c8cf7b19cf280ff5ff332cd06151ac4b389acc0b1969dc,-1,0,1,49.44744414,1581468540,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
506e6eb33fb8015472cc6dfb9e50553d4cae1ab75b17b10a959f5d41c1e31a29,-1,0,1,49.44744414,1581468540,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
539efc4b39099ec76aefca5650d05d7511de6bfd2c7560b5170cf76e98c2959f,-1,0,1,49.44744414,1581468540,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
9caba87815785ec03c432ca13ac2cf06bea80e602bcec0f790e2abe1c69945b3,-1,0,1,49.44744414,1581468540,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
c51f1e8ee0d477ff6f07e4797051008c4591f74577d90f5fd34306215eaf0f5f,-1,0,1,49.44744414,1581468540,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
d57456e7be51b5a531adfd52ad6449ad53b54ebaa7dbdd92635d48360ad812d1,-1,0,1,49.44744414,1581468540,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
fa4493845cf7c83c24e24e63c66205f1774399eda6173eb2ff59035de60c7ba5,-1,0,1,49.44744414,1581468540,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
0bf7ac72e584d06b00d92eda96558e0d7f4615694261bf3d00b1a228e7d6151f,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
