tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c91fe17456eb70019fac3ea07130919dcabc9c65a5c43cddb53de99a88e7ad,-1,1,1,5.87879021,1534852812,Vote,44cc22306c2ad491e969adc853563141940fa054bb39b95ad3fd387815eb82d5
a8032379022ee616e5f49d2ed07eddaf0ec9e1b5803ae8b67fb87962582661bc,-1,1,1,5.87879021,1534793177,Vote,bcf85869298532bded3c69a7782bc0bb1ed96810e9b4d72c36336a3fc4cf8bcf
37261059f9cc65dffce2bcdc4326cd3c15472e576011f6816cc0707120820f06,-1,1,1,5.87879021,1534567907,Vote,fa0d9ba6a0633b7f39b4307bebad6cd843ca816ef87700bca488c1564a7b5b78
8ce5588dcfd673cb898e2cadc42f3df7105a46d32147a4a8b0235918e7e8ad75,-1,1,1,5.87879021,1534551262,Vote,79cb5a128910ec5f0ecab2ef8b38569976c166907818a1d4672554446a714b4b
d7f16a751e1ba75c3a8701f65c9f56606e3ff1050efe214b06319c5cbc3e5a5c,-1,1,1,5.87879021,1534549296,Vote,e04dc573426e9c448e40cfd430cd6af7fc3a973578d1b72e57da4126541c8004
2779d1185dee0a39e568a55e11eb541c05a3c16e363a0e090009696dbecdc9a9,-1,1,1,5.87879021,1534526967,Vote,3bfc013e3ccaf27c1b4b25fbead55eea9abd94361891ef028924a3fb768a7642
be3e26a9d27fc823b170f50354e8bcd1236b527f709f9147877d9ebbf9e3e290,-1,1,1,5.87879021,1534525678,Vote,d1c55e1034daef2593526f8225e42623e25b8ee12b91ef59d7a63ff40ff77143
8cc91c9894b4d74e90584651b9bdd9decf33f555862630ca0f6ff16bc105cc25,-1,1,1,5.87879021,1534519305,Vote,0c888f774f1f8f734ec6858569b7f99c0e3899697658c7cad11ea25540424674
0c888f774f1f8f734ec6858569b7f99c0e3899697658c7cad11ea25540424674,1,0,1,5.87879021,1534515382,Ticket,8cc91c9894b4d74e90584651b9bdd9decf33f555862630ca0f6ff16bc105cc25
3bfc013e3ccaf27c1b4b25fbead55eea9abd94361891ef028924a3fb768a7642,1,0,1,5.87879021,1534515382,Ticket,2779d1185dee0a39e568a55e11eb541c05a3c16e363a0e090009696dbecdc9a9
44cc22306c2ad491e969adc853563141940fa054bb39b95ad3fd387815eb82d5,1,0,1,5.87879021,1534515382,Ticket,a3c91fe17456eb70019fac3ea07130919dcabc9c65a5c43cddb53de99a88e7ad
79cb5a128910ec5f0ecab2ef8b38569976c166907818a1d4672554446a714b4b,1,0,1,5.87879021,1534515382,Ticket,8ce5588dcfd673cb898e2cadc42f3df7105a46d32147a4a8b0235918e7e8ad75
bcf85869298532bded3c69a7782bc0bb1ed96810e9b4d72c36336a3fc4cf8bcf,1,0,1,5.87879021,1534515382,Ticket,a8032379022ee616e5f49d2ed07eddaf0ec9e1b5803ae8b67fb87962582661bc
d1c55e1034daef2593526f8225e42623e25b8ee12b91ef59d7a63ff40ff77143,1,0,1,5.87879021,1534515382,Ticket,be3e26a9d27fc823b170f50354e8bcd1236b527f709f9147877d9ebbf9e3e290
e04dc573426e9c448e40cfd430cd6af7fc3a973578d1b72e57da4126541c8004,1,0,1,5.87879021,1534515382,Ticket,d7f16a751e1ba75c3a8701f65c9f56606e3ff1050efe214b06319c5cbc3e5a5c
fa0d9ba6a0633b7f39b4307bebad6cd843ca816ef87700bca488c1564a7b5b78,1,0,1,5.87879021,1534515382,Ticket,37261059f9cc65dffce2bcdc4326cd3c15472e576011f6816cc0707120820f06
