tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3,-1,7,1,18.83643059,1568570029,Regular,8e3cea0b6cdf90c9ae7fbc5a9aaf34594fee2c57c044eb69fa3344a32893f959
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,-1,5,1,18.83643059,1568558608,Regular,66e149e3be23f65ece8febccf8e6e8fe6ff174e0837a9ad0ea0d1426145b2b1c
231102be9c12165642b0c757f0aed3f6f950d3ab8a5dde812a57c4a940c01a77,-1,0,1,18.83645259,1568553057,Revocation,198ba71067c37dea547848960a058d550798456c49e22ead2969588f6176ab93
6b7ad167f740c980964ece16833ab341def3134236bd25c66111444fb130c1d7,-1,0,1,18.83645259,1568553057,Revocation,6f51b031d1e24a78302d0658dac21bedffd165e7f7b45b876432aaa6a98a2754
8b800fe651d8ce71c609700d62c5b4c22ff948c2a3ab2778a407539d6ed692f6,-1,0,1,18.83645259,1568553057,Revocation,722ccdb05fe9b77f9d6295a2743b6c14ee06cd784c53c6a3fde264b7b6390b8d
0eab3f59209ea620e21f5452e27167327d619b50af4c4c1e5241c8a5fb6d30e5,-1,0,1,18.83645259,1568550840,Revocation,25811b387f12ca315c1f835eecd7648e233d7139392b1b88754dd672134e9226
3ee0b8d367d7a7cf02d38842d0d589818299021a72cbc9a22951b5347c47d44d,-1,0,1,18.83645259,1568550840,Revocation,6952e83cde7dbf6691489e8e49a1ddda9c07dc31e902308d3167cfdc9dd6d20a
66e149e3be23f65ece8febccf8e6e8fe6ff174e0837a9ad0ea0d1426145b2b1c,1,0,1,18.83643059,1568550840,Revocation,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
8e3cea0b6cdf90c9ae7fbc5a9aaf34594fee2c57c044eb69fa3344a32893f959,1,0,1,18.83643059,1568550840,Revocation,fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3
9f37132c092f08ba147f605e27c7cacb384db419e3f1925d04b589b64ea3b90a,-1,0,1,18.83645259,1568549959,Revocation,b3380466113ab3256cbddd1f3cc6ded73a8a1c4c94d9f46e47c116c856b79467
3c5a1f8fea4af0f70d8a7dac9a1503b0fc4bfba883a9de555974c8c4c06520ee,-1,1,1,18.83645259,1568082593,Vote,b1559201df048770719e52557b3a5fcd9173e8085220b798f439063860620a99
e42c47a6ae889d7b49510aa97b0bbb7e5137fc46c3684049005d3b4e6c2e6c6f,-1,1,1,18.83645259,1568081263,Vote,f894c1a8b62d8a49712f01d885fbace3dae1dd4892d45c20f3e99712bbcd2b4f
2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0,-1,0,1,19.25616846,1568066732,Regular,2261620eed40b7c6b3f1d335a6b0c2b63fc9d457cc6f0e1d3834b9c87c1e552a
2261620eed40b7c6b3f1d335a6b0c2b63fc9d457cc6f0e1d3834b9c87c1e552a,1,2,1,19.25616846,1568059217,Vote,2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0
198ba71067c37dea547848960a058d550798456c49e22ead2969588f6176ab93,1,0,1,18.83645259,1568049954,Ticket,231102be9c12165642b0c757f0aed3f6f950d3ab8a5dde812a57c4a940c01a77
25811b387f12ca315c1f835eecd7648e233d7139392b1b88754dd672134e9226,1,0,1,18.83645259,1568049954,Ticket,0eab3f59209ea620e21f5452e27167327d619b50af4c4c1e5241c8a5fb6d30e5
6952e83cde7dbf6691489e8e49a1ddda9c07dc31e902308d3167cfdc9dd6d20a,1,0,1,18.83645259,1568049954,Ticket,3ee0b8d367d7a7cf02d38842d0d589818299021a72cbc9a22951b5347c47d44d
6f51b031d1e24a78302d0658dac21bedffd165e7f7b45b876432aaa6a98a2754,1,0,1,18.83645259,1568049954,Ticket,6b7ad167f740c980964ece16833ab341def3134236bd25c66111444fb130c1d7
722ccdb05fe9b77f9d6295a2743b6c14ee06cd784c53c6a3fde264b7b6390b8d,1,0,1,18.83645259,1568049954,Ticket,8b800fe651d8ce71c609700d62c5b4c22ff948c2a3ab2778a407539d6ed692f6
b1559201df048770719e52557b3a5fcd9173e8085220b798f439063860620a99,1,0,1,18.83645259,1568049954,Ticket,3c5a1f8fea4af0f70d8a7dac9a1503b0fc4bfba883a9de555974c8c4c06520ee
b3380466113ab3256cbddd1f3cc6ded73a8a1c4c94d9f46e47c116c856b79467,1,0,1,18.83645259,1568049954,Ticket,9f37132c092f08ba147f605e27c7cacb384db419e3f1925d04b589b64ea3b90a
f894c1a8b62d8a49712f01d885fbace3dae1dd4892d45c20f3e99712bbcd2b4f,1,0,1,18.83645259,1568049954,Ticket,e42c47a6ae889d7b49510aa97b0bbb7e5137fc46c3684049005d3b4e6c2e6c6f
