tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2dd5f8b8c6469fbbd6a694974df441144da3e9fdcf496879fe5dc75debe39c5,-1,0,1,3.00288371,1534405748,Regular,57df6e5c93f75650c3c5810b3f825e199b8d2c6fffdaf423146e6c9c28212703
57df6e5c93f75650c3c5810b3f825e199b8d2c6fffdaf423146e6c9c28212703,1,2,1,3.00288371,1534403259,Vote,f2dd5f8b8c6469fbbd6a694974df441144da3e9fdcf496879fe5dc75debe39c5
b0119f6ab7e8633e151c9ae5665305ff81f18b4eb198030da97b5b414366d4f8,-1,31,1,3.01758815,1534178865,Regular,eb9f396be0dd6f6c128ca6b9a71bb56e8c6f4594b45b534f2b421a5c701940d7
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,268,1,3.01758815,1534177651,Regular,bfa6d868975861b818417b04a60d64ce02964f8a9babf25ef42d251b92583eae
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,210,1,3.01758815,1534177651,Regular,6e69d9bec9a26fb15fb195f6a892acb301f2807ef8286bf408704c401a78a7a9
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,273,1,3.01758815,1534177445,Regular,a9d20447072328c8c0e856918b52625cc3b1b20f7e6a367466592a567c788519
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,225,1,3.01758815,1534177445,Regular,2b778ea10151649f4be41884b3132078ea2dcb84bb927ec6115da62cbd22b515
eb9f396be0dd6f6c128ca6b9a71bb56e8c6f4594b45b534f2b421a5c701940d7,1,2,1,3.01758815,1534047490,Vote,b0119f6ab7e8633e151c9ae5665305ff81f18b4eb198030da97b5b414366d4f8
a9d20447072328c8c0e856918b52625cc3b1b20f7e6a367466592a567c788519,1,2,1,3.01758815,1534016258,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
bfa6d868975861b818417b04a60d64ce02964f8a9babf25ef42d251b92583eae,1,2,1,3.01758815,1534001862,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
6e69d9bec9a26fb15fb195f6a892acb301f2807ef8286bf408704c401a78a7a9,1,2,1,3.01758815,1533991231,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
2b778ea10151649f4be41884b3132078ea2dcb84bb927ec6115da62cbd22b515,1,2,1,3.01758815,1533926056,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
e036976505641da25af9ee9dd389614c4176c92d5e43bd9f3a4528201b680a0b,-1,5,1,3.03243964,1533876498,Regular,130f4f3926955d35f154fc95a38754714d176c0c89138ebc5175df74147fa28e
130f4f3926955d35f154fc95a38754714d176c0c89138ebc5175df74147fa28e,1,2,1,3.03243964,1533874480,Vote,e036976505641da25af9ee9dd389614c4176c92d5e43bd9f3a4528201b680a0b
d03724f311c3a9f8cadee65573a0841334ddd9d7b3df43c58eae3f93c658225c,-1,0,1,1.53273964,1533810014,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
1f7c5bea5a476ecde1110d3bd008daf0446f682a980421209ca1e061569ed6a8,-1,0,1,1.53273964,1533809982,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
3da99618b8271d0e690b6b55b4f770c21b9404d36b3bcb3f10aee9d9ff341190,-1,0,1,1.53273964,1533809982,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
44b44a1875c1fba58e6745bdf605404331bd55a1c3f0e4ecde31bf6a7de77907,-1,0,1,1.53273964,1533809982,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
7e24b7102f5b0b80cb8e60ef7216d958e29116b250577d61dca71b0eda6254aa,-1,0,1,1.53273964,1533809982,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
8422e7b594efc24ab4ac78063355ec52b4a61c651d986f9b00a63b588c531e93,-1,0,1,1.53273964,1533809982,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
