tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,203,1,23.57043346,1536616807,Regular,9dbe17d3f75a3b47f2ea146228c326dd5180d8db6c06dbda69f83454b95b09e1
9dbe17d3f75a3b47f2ea146228c326dd5180d8db6c06dbda69f83454b95b09e1,1,2,1,23.57043346,1536456966,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
929a2aa8a4dca6272918e464ccef4f95c7d1fc9d0bae25cd7f964981f6dac99f,-1,6,1,23.57043346,1536359000,Regular,8ee4b6d8ffb49d4270a02f274b2213966e21a5f48c3e2cb5e78ed219e44c4433
8ee4b6d8ffb49d4270a02f274b2213966e21a5f48c3e2cb5e78ed219e44c4433,1,2,1,23.57043346,1536356899,Vote,929a2aa8a4dca6272918e464ccef4f95c7d1fc9d0bae25cd7f964981f6dac99f
7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5,-1,1,1,23.57043346,1536354651,Regular,c340ecedc346c59654f753ad4b60026a2d8637fa233f62bc3537d937dba4dd54
c340ecedc346c59654f753ad4b60026a2d8637fa233f62bc3537d937dba4dd54,1,2,1,23.57043346,1536352498,Vote,7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5
0399c04e7f3228b009499051ea5333a9c113c3ee37ad7b3230d9b35e9ae53c7c,-1,12,1,23.57043346,1536235197,Regular,6cdad9b43a709be39b136852b343b47e36e3a7c5545e7eecccd31e8212ba619a
6cdad9b43a709be39b136852b343b47e36e3a7c5545e7eecccd31e8212ba619a,1,2,1,23.57043346,1536232161,Vote,0399c04e7f3228b009499051ea5333a9c113c3ee37ad7b3230d9b35e9ae53c7c
c73a6b25c5d931a850a6205330f9ad7f79b8980f173088ab7e1da233e0f5f37a,-1,24,1,23.58401277,1536198582,Regular,c7b81c5fbea5840fd867344ad2b15f19899c6d9402f127daa4849acbb7d0caa5
c7b81c5fbea5840fd867344ad2b15f19899c6d9402f127daa4849acbb7d0caa5,1,2,1,23.58401277,1536194342,Vote,c73a6b25c5d931a850a6205330f9ad7f79b8980f173088ab7e1da233e0f5f37a
