tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbde41462dc459fb05cd842f5152ed8886cbef43e279f0e5b497c6b92a524b00,-1,1,1,28.11955029,1552633665,Vote,868e7a8d4716c104fd4c68cfed3e07d6522b861f7e89bb8842d385fa668cef28
117a55a92eb546eec98a63a39593554445b0af0e1f11aa95e1fdf72046196764,-1,9,1,28.84503951,1552576710,Regular,2e9edef4406586944d592a3dd2374dc2a95cb8374d69ec82206fe0d212795090
2e9edef4406586944d592a3dd2374dc2a95cb8374d69ec82206fe0d212795090,1,2,1,28.84503951,1552574079,Vote,117a55a92eb546eec98a63a39593554445b0af0e1f11aa95e1fdf72046196764
f75776152bb104a9410d8c83c7de53679b1895d053a1eb5f06c2abc007f1cbee,-1,1,1,28.11955029,1552571227,Vote,85c6ed891e7053b990581d00b0ed7979b2e2f33ce01289769c896dcc864012b3
d22738420afb2135bb2bb0c92320b5676ff660ad4678caabc35dbabbe15339de,-1,0,1,28.84503951,1552537877,Regular,5379010ef10f68adfc8376f2e1da82d4401cacaf148b9f7121205c01a849b331
5379010ef10f68adfc8376f2e1da82d4401cacaf148b9f7121205c01a849b331,1,2,1,28.84503951,1552535804,Vote,d22738420afb2135bb2bb0c92320b5676ff660ad4678caabc35dbabbe15339de
e8618967aa1ac32c0376fc0f9d384b15f64bebdbbbf4595f2cceddd4fd7afd74,-1,1,1,28.11955029,1552520721,Vote,951c01bcaa1c423a26e87f782af34e3dd433238382e396432d9e2e2d8c3da5e1
f09c0a1c480e5402f62b6e9200e7433d218b472b581727e5bee74ae3967f8ad5,-1,1,1,28.11955029,1552452609,Vote,e69292687d2799aed1155fe572e3f72da19c5407b3c5a4cec124756a7c691c06
025ea3383105ab6669a0beceac222432362dffa800f436675489f3fd0c43f717,-1,1,1,28.11955029,1552413165,Vote,4a54c4db6636c88af9661ea504cc680f4dd8d3f86cc5f84353d19d04fd2e1a4d
4a54c4db6636c88af9661ea504cc680f4dd8d3f86cc5f84353d19d04fd2e1a4d,1,0,1,28.11955029,1552396343,Ticket,025ea3383105ab6669a0beceac222432362dffa800f436675489f3fd0c43f717
85c6ed891e7053b990581d00b0ed7979b2e2f33ce01289769c896dcc864012b3,1,0,1,28.11955029,1552396343,Ticket,f75776152bb104a9410d8c83c7de53679b1895d053a1eb5f06c2abc007f1cbee
868e7a8d4716c104fd4c68cfed3e07d6522b861f7e89bb8842d385fa668cef28,1,0,1,28.11955029,1552396343,Ticket,bbde41462dc459fb05cd842f5152ed8886cbef43e279f0e5b497c6b92a524b00
951c01bcaa1c423a26e87f782af34e3dd433238382e396432d9e2e2d8c3da5e1,1,0,1,28.11955029,1552396343,Ticket,e8618967aa1ac32c0376fc0f9d384b15f64bebdbbbf4595f2cceddd4fd7afd74
e69292687d2799aed1155fe572e3f72da19c5407b3c5a4cec124756a7c691c06,1,0,1,28.11955029,1552396343,Ticket,f09c0a1c480e5402f62b6e9200e7433d218b472b581727e5bee74ae3967f8ad5
