tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e36a048294913f13ae1748ee746c585e0cbb49ba2485050ca223d3e200303f0,-1,0,1,17.11746211,1567980390,Ticket,cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d
267c7b33bf30a1b73ab861ba6481b8d0db2b1cb409f5d41d822487add9b84a2f,-1,0,1,17.11746211,1567980390,Ticket,cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d
7845b08c6f1538b0bfd3bc76214d6080c33fc33efc81c7165eb89f812b4fc787,-1,0,1,17.11746211,1567980390,Ticket,cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d
868e7ecc67c5d88cab170e250f68dbc35c0d3d493df37971b5bd86b98e73be27,-1,0,1,17.11746211,1567980390,Ticket,cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d
9b272ec08c8a0bb61cbba97a8e83bd8febf3dce42b39fc7585190a99155e7da6,-1,0,1,17.11746211,1567980390,Ticket,cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d
dcbc31ef7b9d6b2a7547accbd6aa7e45bcb6f22ccf4e71e77b694bc232f5a9c7,-1,0,1,17.11746211,1567980390,Ticket,cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d
cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d,1,5,1,17.11746211,1567980376,Regular,868e7ecc67c5d88cab170e250f68dbc35c0d3d493df37971b5bd86b98e73be27
cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d,1,4,1,17.11746211,1567980376,Regular,0e36a048294913f13ae1748ee746c585e0cbb49ba2485050ca223d3e200303f0
cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d,1,2,1,17.11746211,1567980376,Regular,7845b08c6f1538b0bfd3bc76214d6080c33fc33efc81c7165eb89f812b4fc787
cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d,1,1,1,17.11746211,1567980376,Regular,267c7b33bf30a1b73ab861ba6481b8d0db2b1cb409f5d41d822487add9b84a2f
cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d,1,3,1,17.11746211,1567980376,Regular,9b272ec08c8a0bb61cbba97a8e83bd8febf3dce42b39fc7585190a99155e7da6
cb48ded07663d773fe78740136dc6b91ea570c890d8a9e9947101e87e58a523d,1,0,1,17.11746211,1567980376,Regular,dcbc31ef7b9d6b2a7547accbd6aa7e45bcb6f22ccf4e71e77b694bc232f5a9c7
