tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ad343faa45aaa1dc64bf2d7c386192ec26021247a41352a762eaff105bc8d78,-1,1,1,62.76170121,1567864782,Vote,a3d0da6381cbc55717875deea79649d36ff442e15439bb8e73919c218c39dbe7
70aaf0475188416380f1858ba52f83fd7fd23bb884da779b206be5236709b70d,-1,1,1,62.76170121,1567780206,Vote,7a31586fa562acb788eba1f2b1cfb218dd9fccd5970e1233315a5443887f7ff0
98e0fc01c283c9996ccd801305a795ac6d5af54201ae8ec55fe32a5fda3b2913,-1,1,1,62.76170121,1567769175,Vote,37cc3c331e2927cdbe166c68d07c9044beec449a9caa12d76870a91fe0cf4ba2
6678d340b0740ed3001bc49f280c82792ad8246e6822695b5c54f20b8a7a41dd,-1,1,1,62.76170121,1567766912,Vote,c592400d63c8e86a3ca25c948c2ce9f0a9ad6d36317b5377022b8ec77da7ad57
da6d9ebabc0ae0bb8812ad72ea5a3577c3b9da126ec622b4831b016def0a9f7e,-1,1,1,62.76170121,1567766552,Vote,efd5f158d87f613fe2e7d52a1d61a058aaa0a3114bd05e65d69facf5f1ddd330
37cc3c331e2927cdbe166c68d07c9044beec449a9caa12d76870a91fe0cf4ba2,1,0,1,62.76170121,1567766419,Ticket,98e0fc01c283c9996ccd801305a795ac6d5af54201ae8ec55fe32a5fda3b2913
7a31586fa562acb788eba1f2b1cfb218dd9fccd5970e1233315a5443887f7ff0,1,0,1,62.76170121,1567766419,Ticket,70aaf0475188416380f1858ba52f83fd7fd23bb884da779b206be5236709b70d
a3d0da6381cbc55717875deea79649d36ff442e15439bb8e73919c218c39dbe7,1,0,1,62.76170121,1567766419,Ticket,4ad343faa45aaa1dc64bf2d7c386192ec26021247a41352a762eaff105bc8d78
c592400d63c8e86a3ca25c948c2ce9f0a9ad6d36317b5377022b8ec77da7ad57,1,0,1,62.76170121,1567766419,Ticket,6678d340b0740ed3001bc49f280c82792ad8246e6822695b5c54f20b8a7a41dd
efd5f158d87f613fe2e7d52a1d61a058aaa0a3114bd05e65d69facf5f1ddd330,1,0,1,62.76170121,1567766419,Ticket,da6d9ebabc0ae0bb8812ad72ea5a3577c3b9da126ec622b4831b016def0a9f7e
