tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3b01cc2ed37537496bd04b4b0abc113bfa67de298eabc3d1fe3cff10e92507,-1,3,1,40.57320557,1552949096,Regular,332d6fff399beb5c7458829a42f1dea60f03971aea8f25e404c2c4332f5f05d8
332d6fff399beb5c7458829a42f1dea60f03971aea8f25e404c2c4332f5f05d8,1,2,1,40.57320557,1552947520,Vote,1a3b01cc2ed37537496bd04b4b0abc113bfa67de298eabc3d1fe3cff10e92507
06bbe4a1ac4c9e06a81cb21d3988124d6aa5718bcfbbf2c4a3f5a35fa30d94d5,-1,1,1,39.86201136,1552776585,Vote,c62cbd21879945a76c2c12edaa2306072f47b7bc82124a08b47b583339ee9a1c
daae056268ed96cc416e2c988691acab749491a8f32ae4e7c87c5c7d61e8600d,-1,1,1,39.86201136,1552732046,Vote,2539b51b49dadfc030541b708b81acaf577f94bb768aea51f8712d322a6c28b4
fd89dec7b1998ca69c224077db9699ce1d487e2e6ec819f97da6ce0caaa6ff67,-1,0,1,40.58031751,1552730552,Regular,2a09e4fc17a70bfe2a00f802390cd2d96bbd8f7d5c20177f256810f9e9290b86
2a09e4fc17a70bfe2a00f802390cd2d96bbd8f7d5c20177f256810f9e9290b86,1,2,1,40.58031751,1552729180,Vote,fd89dec7b1998ca69c224077db9699ce1d487e2e6ec819f97da6ce0caaa6ff67
9485c128ce6ddbdc9d14f7ef7c1897b2154efaa55af09d049d7e9c8877ac8432,-1,2,1,40.58031751,1552717714,Regular,e3b8901ef70ff9e805757f0d1b22e27bfb76477122385685f899779f47b5f4d0
e3b8901ef70ff9e805757f0d1b22e27bfb76477122385685f899779f47b5f4d0,1,2,1,40.58031751,1552716142,Vote,9485c128ce6ddbdc9d14f7ef7c1897b2154efaa55af09d049d7e9c8877ac8432
2539b51b49dadfc030541b708b81acaf577f94bb768aea51f8712d322a6c28b4,1,0,1,39.86201136,1552704156,Ticket,daae056268ed96cc416e2c988691acab749491a8f32ae4e7c87c5c7d61e8600d
c62cbd21879945a76c2c12edaa2306072f47b7bc82124a08b47b583339ee9a1c,1,0,1,39.86201136,1552704156,Ticket,06bbe4a1ac4c9e06a81cb21d3988124d6aa5718bcfbbf2c4a3f5a35fa30d94d5
