tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4f98132d6b429629f45046e36412a04c6e427d827440c25f0a09aec627afe29,-1,0,1,53.53688525,1553701844,Regular,349b20329f25a0ed28d052bd07c406b8964638a88522351c424d6bb113cb776b
349b20329f25a0ed28d052bd07c406b8964638a88522351c424d6bb113cb776b,1,2,1,53.53688525,1553699562,Vote,f4f98132d6b429629f45046e36412a04c6e427d827440c25f0a09aec627afe29
2499dd349a7872a6087d4a5cb62f95e9e4b2790b5e24722d465861e87bb2ccf4,-1,1,1,52.84660716,1553408633,Vote,86f20b136c8cec3850173e6aa88d7f4471f309be563aee0ca4d53e49a9d9c25c
fd5175a2a8b9f1f05a6657d0a5799877597089e5ca97a580a81109596290b81e,-1,3,1,53.55075984,1553358431,Regular,f9e4edad849540f3bc31c0469c7d086386c995e3fb55349216b222ee7dc32ceb
f9e4edad849540f3bc31c0469c7d086386c995e3fb55349216b222ee7dc32ceb,1,2,1,53.55075984,1553355568,Vote,fd5175a2a8b9f1f05a6657d0a5799877597089e5ca97a580a81109596290b81e
bfdaa347fadd5c36e3b3fb890d1fb91c4169cf29e60a75e044674ba66010202d,-1,0,1,52.84660716,1553342285,Revocation,570ea1851b1126b48b463f8cdf2e23fa1b0d532030c9b0797276b0aee6fcd603
b2dffde3a680bf90bc400a794f9e8e6aa5db02b643efa67d2166c00404d58847,-1,0,1,53.55075984,1553316837,Regular,4234fe82ce584de0f72db0f4f6b9e13bc764f48c060170ade2464ff353913246
0e66644aba628e30e50036d3cbb2f9bd099439d1c5e2958259430a7c29d6f34a,-1,1,1,52.84660716,1553314976,Vote,3a0f15bbd7b467a124f5619ffa447e188271f513468767a960d85c17fbde0749
4234fe82ce584de0f72db0f4f6b9e13bc764f48c060170ade2464ff353913246,1,2,1,53.55075984,1553314976,Vote,b2dffde3a680bf90bc400a794f9e8e6aa5db02b643efa67d2166c00404d58847
3a0f15bbd7b467a124f5619ffa447e188271f513468767a960d85c17fbde0749,-1,0,1,52.84663696,1553298197,Ticket,37a6930616c30f628b50cd0c24205414f94574338093da48773bb6315602a09f
3a0f15bbd7b467a124f5619ffa447e188271f513468767a960d85c17fbde0749,1,0,1,52.84660716,1553298197,Ticket,0e66644aba628e30e50036d3cbb2f9bd099439d1c5e2958259430a7c29d6f34a
570ea1851b1126b48b463f8cdf2e23fa1b0d532030c9b0797276b0aee6fcd603,-1,0,1,52.84663696,1553298197,Ticket,37a6930616c30f628b50cd0c24205414f94574338093da48773bb6315602a09f
570ea1851b1126b48b463f8cdf2e23fa1b0d532030c9b0797276b0aee6fcd603,1,0,1,52.84660716,1553298197,Ticket,bfdaa347fadd5c36e3b3fb890d1fb91c4169cf29e60a75e044674ba66010202d
86f20b136c8cec3850173e6aa88d7f4471f309be563aee0ca4d53e49a9d9c25c,-1,0,1,52.84663696,1553298197,Ticket,37a6930616c30f628b50cd0c24205414f94574338093da48773bb6315602a09f
86f20b136c8cec3850173e6aa88d7f4471f309be563aee0ca4d53e49a9d9c25c,1,0,1,52.84660716,1553298197,Ticket,2499dd349a7872a6087d4a5cb62f95e9e4b2790b5e24722d465861e87bb2ccf4
37a6930616c30f628b50cd0c24205414f94574338093da48773bb6315602a09f,1,1,1,52.84663696,1553298000,Regular,3a0f15bbd7b467a124f5619ffa447e188271f513468767a960d85c17fbde0749
37a6930616c30f628b50cd0c24205414f94574338093da48773bb6315602a09f,1,0,1,52.84663696,1553298000,Regular,570ea1851b1126b48b463f8cdf2e23fa1b0d532030c9b0797276b0aee6fcd603
37a6930616c30f628b50cd0c24205414f94574338093da48773bb6315602a09f,1,2,1,52.84663696,1553298000,Regular,86f20b136c8cec3850173e6aa88d7f4471f309be563aee0ca4d53e49a9d9c25c
