tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3541f60d15b911a0a95be104891309f99336d9bbc2ce2fc03819d845a1b422e,-1,4,1,24.60855749,1570663592,Regular,fa5cd275416fd705291f122f0686c584f0b92d9b849f397a78ed361afbe76043
fa5cd275416fd705291f122f0686c584f0b92d9b849f397a78ed361afbe76043,1,2,1,24.60855749,1570661644,Vote,c3541f60d15b911a0a95be104891309f99336d9bbc2ce2fc03819d845a1b422e
376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4,-1,14,1,24.60855749,1570613870,Regular,64139eac0855bd1cdbd02eb638675b80a2f031201493162dc46e280580853469
64139eac0855bd1cdbd02eb638675b80a2f031201493162dc46e280580853469,1,2,1,24.60855749,1570611707,Vote,376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4
7305a0012438595b295b421422ad039a9f22741036c98a3d457dc634edf1fae6,-1,12,1,24.61235713,1570576983,Regular,205b00a7a56ae2f13eaa7fd461479233c109cbd15080ec140944e2575345d5ac
205b00a7a56ae2f13eaa7fd461479233c109cbd15080ec140944e2575345d5ac,1,2,1,24.61235713,1570574874,Vote,7305a0012438595b295b421422ad039a9f22741036c98a3d457dc634edf1fae6
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,0,1,24.61235713,1570549207,Regular,d9c536f75ba5da0f1565662d4f0e14c46e276a15b5da3181fb19027f341f1916
d9c536f75ba5da0f1565662d4f0e14c46e276a15b5da3181fb19027f341f1916,1,2,1,24.61235713,1570547047,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
1acf17b0e30e47f8b6a7ba2143c41e05a070bba1f362943fe1132f171cae8a7a,-1,2,1,24.61235713,1570474335,Regular,8edc7900dd5ea5dea114bc2508b74385a6d8094664f3139420f18e4ea961125a
8edc7900dd5ea5dea114bc2508b74385a6d8094664f3139420f18e4ea961125a,1,2,1,24.61235713,1570472181,Vote,1acf17b0e30e47f8b6a7ba2143c41e05a070bba1f362943fe1132f171cae8a7a
0e7891694308aed39fae608b2e95a27c274236416ee49142b0ec8428cdd88d59,-1,0,1,24.228624,1570426054,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
