tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,65,1,26.82458598,1552444400,Regular,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,62,1,0.00699579,1552444400,Regular,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,63,1,26.82458598,1552444400,Regular,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,-1,64,1,0.00699579,1552444400,Regular,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
6cff23b9f35a3d286d2c1c5a8bb85d6e8b665a669c57f032037f5869038bfea8,-1,1,1,26.82458598,1552443796,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
6cff23b9f35a3d286d2c1c5a8bb85d6e8b665a669c57f032037f5869038bfea8,-1,0,1,0.00699579,1552443796,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
7e616ee0a1d609e81d83c9776b289ef91266b4281c5dd562217f4f76bfa49be6,-1,1,1,26.82458598,1552443796,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
7e616ee0a1d609e81d83c9776b289ef91266b4281c5dd562217f4f76bfa49be6,-1,0,1,0.00699579,1552443796,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
836facbba318d566a7b09934a11853193d87942488f64617671a94e6a77099de,-1,1,1,26.82458598,1552443796,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
836facbba318d566a7b09934a11853193d87942488f64617671a94e6a77099de,-1,0,1,0.00699579,1552443796,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
b78e86e1b5354be80f7080bf05e1b98623df816da8ca2c7c2db7fbcb5f4087fd,-1,1,1,26.82458598,1552443796,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
b78e86e1b5354be80f7080bf05e1b98623df816da8ca2c7c2db7fbcb5f4087fd,-1,0,1,0.00699579,1552443796,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
e5e48e7d26dbda24fb39d953214266d1b7ddb08885d29cafedd9a8b25ecc6586,-1,0,1,0.00699579,1552443796,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
e5e48e7d26dbda24fb39d953214266d1b7ddb08885d29cafedd9a8b25ecc6586,-1,1,1,26.82458598,1552443796,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
3997a1a7ca32306bf9125244b040cd0ca23af362f4797f322694512c0884b993,-1,0,1,0.00699579,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
3997a1a7ca32306bf9125244b040cd0ca23af362f4797f322694512c0884b993,-1,1,1,26.82458598,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
7ed2fb21b0ba1764523b2aa6b5491e8f64379d01e36ddc56a3c1efcbbe5353e7,-1,1,1,26.82458598,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
7ed2fb21b0ba1764523b2aa6b5491e8f64379d01e36ddc56a3c1efcbbe5353e7,-1,0,1,0.00699579,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
