tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,932,1,0.00036663,1596065136,Regular,5a69a9444979c0d0144888cc96ab53109eeffc8b1ab338619fe111d0dfecbeb1
667b1cb8868902a08278373fbcd3cd824649cd1c49fae6e4c02c198f76931522,-1,4,1,0.00476539,1595676486,Regular,699973c73caa0805935349cc3389f7dc3eff615ef97012a3452495c07dca7f17
e4a4a20e85769af633e31be57bb1f10aa0447dee9cd70aa9a97a01dc226be87f,-1,3,1,39.25018655,1595599265,Regular,c53df7cda712e48dfb160bec6ea378817ffafd72ad5ab22bf19a7258f9ec1ce8
6cb63159cb15e54b3d777e4252c33236660ec4d1deef3be5f790da82c4fc4026,-1,11,1,0.16030767,1595539609,Regular,ce23b41ad7b862cab32c32b6a0ebf7311efc2159bad16dc5a93cc28e1318a283
90098dc9183ed10e68b34b64289da69a83e8c84e4b809c54aa77b4548593d8c5,-1,1,1,0.31477003,1595534740,Regular,839e00f4e1334767f704b8a4e55915915c79f927bb0d1dec2e66c56124111a21
699973c73caa0805935349cc3389f7dc3eff615ef97012a3452495c07dca7f17,1,2,1,0.00476539,1595528832,Regular,667b1cb8868902a08278373fbcd3cd824649cd1c49fae6e4c02c198f76931522
5a69a9444979c0d0144888cc96ab53109eeffc8b1ab338619fe111d0dfecbeb1,1,1,1,0.00036663,1595526769,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
ce23b41ad7b862cab32c32b6a0ebf7311efc2159bad16dc5a93cc28e1318a283,1,0,1,0.16030767,1595526769,Regular,6cb63159cb15e54b3d777e4252c33236660ec4d1deef3be5f790da82c4fc4026
c53df7cda712e48dfb160bec6ea378817ffafd72ad5ab22bf19a7258f9ec1ce8,1,0,1,39.25018655,1595526419,Regular,e4a4a20e85769af633e31be57bb1f10aa0447dee9cd70aa9a97a01dc226be87f
839e00f4e1334767f704b8a4e55915915c79f927bb0d1dec2e66c56124111a21,1,10,1,0.31477003,1595526218,Regular,90098dc9183ed10e68b34b64289da69a83e8c84e4b809c54aa77b4548593d8c5
