tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b2ead7b3d27e3f62b5ebfb19d0ad597bb5cf5fbda90973feefda0fd34fbd40,-1,1,1,0.23184959,1534182193,Vote,351c098c8bb731ed1ccd9d1c8693bc34dcee80d079c0a320e5ebb1916f232043
9648e75398615744d02ae20f2a10367ad02fd4f4366bdecb89b3e021c3eca66c,-1,1,1,0.23184959,1534047308,Vote,fa946390e2a45b9ed13351a32ded6979e2a2f043290e5839e7a664a3c27447c8
862d40ec9a68197446c722fed8b03d8978007107ee2389510c77afa4a727c204,-1,1,1,0.23184959,1534005401,Vote,c835706388c2b2274c829e966ffdf1ffbfa857afdb85c3e0c82ea594d4cc75d5
893ece0dda7df1db2fc8222c34cb25c210670b0c858c27b2c759d7ec1d162445,-1,1,1,0.23184959,1533757687,Vote,8d28ef5df1104b94d035743ab7f5f08b67cf53308da4892eb6516ec3bd2679d6
c88509dc6a500d8664762fcb9f2587b4bbe74ab484dc34db9f4c5d1430790125,-1,1,1,0.23184959,1533757389,Vote,2e18cc0cb739ca62b1e87c563b765f9377233e01cd8be13eb6d1a13ab0d572e7
2e18cc0cb739ca62b1e87c563b765f9377233e01cd8be13eb6d1a13ab0d572e7,1,0,1,0.23184959,1533757109,Ticket,c88509dc6a500d8664762fcb9f2587b4bbe74ab484dc34db9f4c5d1430790125
351c098c8bb731ed1ccd9d1c8693bc34dcee80d079c0a320e5ebb1916f232043,1,0,1,0.23184959,1533757109,Ticket,74b2ead7b3d27e3f62b5ebfb19d0ad597bb5cf5fbda90973feefda0fd34fbd40
8d28ef5df1104b94d035743ab7f5f08b67cf53308da4892eb6516ec3bd2679d6,1,0,1,0.23184959,1533757109,Ticket,893ece0dda7df1db2fc8222c34cb25c210670b0c858c27b2c759d7ec1d162445
c835706388c2b2274c829e966ffdf1ffbfa857afdb85c3e0c82ea594d4cc75d5,1,0,1,0.23184959,1533757109,Ticket,862d40ec9a68197446c722fed8b03d8978007107ee2389510c77afa4a727c204
fa946390e2a45b9ed13351a32ded6979e2a2f043290e5839e7a664a3c27447c8,1,0,1,0.23184959,1533757109,Ticket,9648e75398615744d02ae20f2a10367ad02fd4f4366bdecb89b3e021c3eca66c
