tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a870f4b71463da4ff7f1f17a24a69d420ccd942efc5861b3f475d2bc17c1b4,-1,3,1,17.72452393,1568726361,Regular,b914ab3a0a45da0ec2a45c92338ded9598f38b3e86cec4b1ed3092b72613fc52
b914ab3a0a45da0ec2a45c92338ded9598f38b3e86cec4b1ed3092b72613fc52,1,2,1,17.72452393,1568725417,Vote,06a870f4b71463da4ff7f1f17a24a69d420ccd942efc5861b3f475d2bc17c1b4
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,-1,27,1,17.31712985,1568576192,Regular,8eb32bce27a83058d97653cbddd2d446b8ff38d350abff9b549f86382c3212e0
b855b977c635c6ee694c7a6c39cb03e4f20ef6ba711f54838029268b6851946e,-1,0,1,17.31715185,1568552451,Revocation,8cd7accf1d2fa83db9a6a363b42852b00c240f7b3bbc596ed7cd447e5628a95f
e3c776f3e1a4c2964136f0f74fcb333e57543347e77a89e7fa734396fad9d046,-1,0,1,17.31715185,1568552451,Revocation,8fecf30376f0126b5575a9594ed04a7f70f2cd71add52ce904ae21fbe06690b1
f5079c75fa3f76ee315f5e572f07a922d04e5192be1e8151971d2f4f0777727d,-1,0,1,17.31715185,1568552451,Revocation,de1b92623d8b8486990ef22275adf24ab60dbcb2fae48a23c1fa3998500cc6d5
8d6b521dbf106f9d11df6800df3ac514d450b1884e019799c7f57e55b11b3e13,-1,0,1,17.31715185,1568550678,Revocation,2aa8c8bfa185f0de4fde6fae26a7d743b2875809e600bc8170ac63f4a507c5bc
8eb32bce27a83058d97653cbddd2d446b8ff38d350abff9b549f86382c3212e0,1,0,1,17.31712985,1568550678,Revocation,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
e0840267170e3ee7ef37093e7ec370ddefb9b074116feae70bb89ffcdee9fc0d,-1,0,1,17.31715185,1568550678,Revocation,512beeca78962dc68749a8f5c846f1cc88b59d28c80e9962d6d57f6489104f97
dd1bb08a9812d408b10d8442db142eb7a9de2dd8b93e49f3954eeaa201eb7e70,-1,1,1,17.31715185,1568144484,Vote,268dfcff27ac076d22c094d1006dc395ed547cfcfa70dde53a2b5815ecb133e7
4dc36f337706928fb15ba36292fec13b1c73a23a3e73d364a57efe92502cff72,-1,1,1,17.31715185,1568133859,Vote,151bd14b8a9a93cc9d595c1cd8d4689d7afddcc37486317093cb98952199d354
36baa159cd95a3bb03138c5d590462a6076bd89122d9f8467418d348e05afca6,-1,1,1,17.31715185,1568126945,Vote,c1c8dfd775d9e366e5c81a6b6c12c0206535be96b01e93232c2c5b558d71c31f
301533c04d68de78826a09edf066c0f1a1773177a9150381ff13ff207806d226,-1,2,1,17.73686772,1568108510,Regular,7a904321a0467eef2aab836a3895ea9330ae067058f5161f2b52adcf81f5c769
7a904321a0467eef2aab836a3895ea9330ae067058f5161f2b52adcf81f5c769,1,2,1,17.73686772,1568102272,Vote,301533c04d68de78826a09edf066c0f1a1773177a9150381ff13ff207806d226
8f40a9021bdc814e5e29aeee5638b45a0b558b068918716fb61b49492731dec5,-1,1,1,17.31715185,1568102272,Vote,2f490a734fd2975d53abb5985a4e6a7eef6ef85eb1ab6daad06cecfdba142f21
e3c40349e056a850c1be9ab331d241a2e478f2294396cf09ee702d6180241467,-1,0,1,17.73686772,1568075664,Regular,28ae5e34d6256054f59cf4dc6e7dec43032971ef5bdf9b2494d846b05ee84515
28ae5e34d6256054f59cf4dc6e7dec43032971ef5bdf9b2494d846b05ee84515,1,2,1,17.73686772,1568069025,Vote,e3c40349e056a850c1be9ab331d241a2e478f2294396cf09ee702d6180241467
222e55d31ee8d8d26d5eb457727701ffa9f9f2700f31d6a1dd979288d5cf7e44,-1,1,1,17.31715185,1568032152,Vote,6efae561fe84ef16c6618fb76cf8e0882ee9002a36e6a58e78ac18fac0c65172
9492db4171117fe83014fa2c61d795a26f3fd667c20147de011885343e871874,-1,1,1,17.31715185,1567970477,Vote,47b5e8c7225b9a2a60bd1bf23a4300edacbdc5c81e584658e62ce2d9d98bd194
490413914e1ba68e9eeefaeadee41e3e511b1557710759b4c993bc2cb860cc84,-1,1,1,17.31715185,1567965205,Vote,dc5b4c6c92f5fea879f52a3228f9e234480072ce22e50e406e0bdf9cd2eb1a7a
e33ac3b2a956217a82ef9127c75c6db7c97592134be42f1c7b8b172b97a96aa6,-1,1,1,17.31715185,1567963884,Vote,5ca92e60923a243d9ad0608780123b5de894bb6f3d5450fb5845ac239ab14d01
151bd14b8a9a93cc9d595c1cd8d4689d7afddcc37486317093cb98952199d354,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
151bd14b8a9a93cc9d595c1cd8d4689d7afddcc37486317093cb98952199d354,1,0,1,17.31715185,1567959176,Ticket,4dc36f337706928fb15ba36292fec13b1c73a23a3e73d364a57efe92502cff72
268dfcff27ac076d22c094d1006dc395ed547cfcfa70dde53a2b5815ecb133e7,1,0,1,17.31715185,1567959176,Ticket,dd1bb08a9812d408b10d8442db142eb7a9de2dd8b93e49f3954eeaa201eb7e70
