tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563152d34127f0a77ebac76d2ab34e91052eeab0cbe14b011ffd77b9d4a6e437,-1,1,1,13.45206416,1570772516,Vote,5fbe75aeb1060125ef0123530ef894a8229877f2dfd9b283ac1a8a22532fbf4c
3427a3316dc16f383602525ab391c18d598d77006bdc6d59c63bf358f33576b7,-1,2,1,13.83202745,1570752732,Regular,7c519820a1b1ee8fa828596edac7b6909f31464f362d517861b2d8fe84c2ce91
7c519820a1b1ee8fa828596edac7b6909f31464f362d517861b2d8fe84c2ce91,1,2,1,13.83202745,1570751059,Vote,3427a3316dc16f383602525ab391c18d598d77006bdc6d59c63bf358f33576b7
8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2,-1,1,1,13.83202745,1570711244,Regular,a8e3d803165a50ed7210773438486f8c46b0ebfa39b8bfe6bdb5e30a2c945973
a8e3d803165a50ed7210773438486f8c46b0ebfa39b8bfe6bdb5e30a2c945973,1,2,1,13.83202745,1570708769,Vote,8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2
545aa812f4336dad6daf31b277e3d9cbf055732ee7d8ab3671e2eaa02f11c431,-1,1,1,13.45206416,1570651128,Vote,42c7de6cebc2d0df1e41a5a70070294640a1d5c3dc08c251793553680f0c3d12
ffdc6183a3e1b293a5446eddb783d5a8a69f4efc7b530b4e4a8d4c7ec9d1ebbe,-1,1,1,13.83202745,1570630128,Regular,826504c2e6aba7b71d80f60c9a1f80ae6fff298bf60104e47dd7c364f424174d
826504c2e6aba7b71d80f60c9a1f80ae6fff298bf60104e47dd7c364f424174d,1,2,1,13.83202745,1570627332,Vote,ffdc6183a3e1b293a5446eddb783d5a8a69f4efc7b530b4e4a8d4c7ec9d1ebbe
b25780d4017360562143547a0c1f0e92e03e9b5759512587239821ad88042f43,-1,6,1,13.83202745,1570623408,Regular,19a758c78391085ca808c874b7162dda295148c183160107c63aeddf9f2dd79b
19a758c78391085ca808c874b7162dda295148c183160107c63aeddf9f2dd79b,1,2,1,13.83202745,1570619863,Vote,b25780d4017360562143547a0c1f0e92e03e9b5759512587239821ad88042f43
a89acdb2f508aa1af25c49022e609379327813b4293c5d8c0b9c10172185620b,-1,1,1,13.45206416,1570618050,Vote,edcc86964045512dee0a7f79711eeb1189eeb573123a435a80a18b804ea47c28
524e8c787357412e75dc4ea0b275f3e25e87787b164c91998ec9ef8ccccafea0,-1,1,1,13.45206416,1570613926,Vote,c67162867839eb86c111836c8afe56d9df628efa20f54f755fa02593e859ec92
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,24,1,13.83582709,1570578634,Regular,df636c902aafe6ce3471d5817e83d3f6782898a6729c45947818ed136524b99e
db32d4ccf5a92d6f603118f8a184eb75c29aeed1d06224631e4088066db1b436,-1,1,1,13.45206416,1570577069,Vote,b65f7469d57814b47df292541bbe4ac8100cc6b7342824ad2c5bfbe46cf3f68c
df636c902aafe6ce3471d5817e83d3f6782898a6729c45947818ed136524b99e,1,2,1,13.83582709,1570576656,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
