tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,107,1,72.39854546,1618003060,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,56,1,72.39854546,1618003060,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,111,1,72.39854546,1618003060,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,0,1,72.39854546,1618003060,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,83,1,72.39854546,1618002069,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,131,1,72.39854546,1618002069,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,45,1,72.39854546,1618002069,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,46,1,72.39854546,1618002069,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3,-1,76,1,72.39854546,1618000734,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,126,1,72.39854546,1618000424,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
