tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,327,1,0.000548,1596065358,Regular,30fb34b675f973ed2140252fae604596e4796a51c424ca79330ff546ae5e70bb
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,348,1,0.03452034,1596065136,Regular,1c9f553667a3623442fc2ae909d7a0cbd7b59b39dab2470f61e63a314678dab4
bea82b9c91c7562fdd0d6ba34a07d350f2c87f3b99102785c5de44a3760910c2,-1,5,1,1.51628803,1596055045,Regular,b7bb74b6c488eef23bc0dadaa304057085335ac2b740dcf98064381cc15d79c2
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,5,1,90.46536079,1596052013,Regular,c4ff081a61ac454c49d758d732454dd94d58a6c126ceb37237fc3670f276772a
1fd6d239d65207231795df9d5bf8eb69d8712f5dd1618044990a07b28c44e3db,-1,3,1,61.49778989,1596037074,Regular,9086ab33b1864ecb9fca291496e6f3287cbf6e735fbd5f38a0055c60fee6005d
f796a5139a019c10176705215c820379410a19cfc776a33d7a952c2c40e18628,-1,8,1,2.67707144,1595954067,Regular,0743643e6e6a271f52166758b6a2c738be1ddb478de9703557b018016f12c0d7
c4ff081a61ac454c49d758d732454dd94d58a6c126ceb37237fc3670f276772a,1,0,1,90.46536079,1595948382,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
0743643e6e6a271f52166758b6a2c738be1ddb478de9703557b018016f12c0d7,1,0,1,2.67707144,1595947153,Regular,f796a5139a019c10176705215c820379410a19cfc776a33d7a952c2c40e18628
30fb34b675f973ed2140252fae604596e4796a51c424ca79330ff546ae5e70bb,1,1,1,0.000548,1595947002,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
9086ab33b1864ecb9fca291496e6f3287cbf6e735fbd5f38a0055c60fee6005d,1,1,1,61.49778989,1595947002,Regular,1fd6d239d65207231795df9d5bf8eb69d8712f5dd1618044990a07b28c44e3db
1c9f553667a3623442fc2ae909d7a0cbd7b59b39dab2470f61e63a314678dab4,1,14,1,0.03452034,1595946042,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
b7bb74b6c488eef23bc0dadaa304057085335ac2b740dcf98064381cc15d79c2,1,14,1,1.51628803,1595946042,Regular,bea82b9c91c7562fdd0d6ba34a07d350f2c87f3b99102785c5de44a3760910c2
