tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4caf57162aa72d76234b3b4ee8ed0d61885038b9fb837dddd5500c44790114c3,-1,0,1,43.85899403,1571322293,Regular,140ec22bf58f4576324a975ec2d12a5e229c107fdb59ad157efcd8e289521310
140ec22bf58f4576324a975ec2d12a5e229c107fdb59ad157efcd8e289521310,1,2,1,43.85899403,1571319527,Vote,4caf57162aa72d76234b3b4ee8ed0d61885038b9fb837dddd5500c44790114c3
db25532205db86dd05209f4c1a7a480c3e035288fb1072229a93bdc64814638d,-1,1,1,43.48651751,1571062207,Vote,9f815a6d7c1bcdd8f10d8abec2137ba79013c555b7e6adf7e343fe8711898b57
882822c0573a0000e6b07bad0ecd78ed86565146e5efd3db4a6f9e10336d70d3,-1,1,1,43.48651751,1570945737,Vote,57564f18c99abe718d14698e8b1eea3f4e05f7150580e92cca9addd6f11a543d
dbd14a4dbe3ac7244f89680dab3b3047d94c5afec29bcebd52574bc284f3489d,-1,4,1,43.8664808,1570834741,Regular,d9bfbf45c7cf74b8d92fbd68eeca5ca3167165503202cfbe652eea1de9661543
d9bfbf45c7cf74b8d92fbd68eeca5ca3167165503202cfbe652eea1de9661543,1,2,1,43.8664808,1570832776,Vote,dbd14a4dbe3ac7244f89680dab3b3047d94c5afec29bcebd52574bc284f3489d
840b25a98113699de28c01e09068ab88eccb8f05da02acdec0fefe19979ea11d,-1,1,1,43.48651751,1570712013,Vote,f1b5bfb41b11b1a3eed5c73c7f91f42649d27de1f250d7da82105149a545449a
57564f18c99abe718d14698e8b1eea3f4e05f7150580e92cca9addd6f11a543d,1,0,1,43.48651751,1570698112,Ticket,882822c0573a0000e6b07bad0ecd78ed86565146e5efd3db4a6f9e10336d70d3
9f815a6d7c1bcdd8f10d8abec2137ba79013c555b7e6adf7e343fe8711898b57,1,0,1,43.48651751,1570698112,Ticket,db25532205db86dd05209f4c1a7a480c3e035288fb1072229a93bdc64814638d
f1b5bfb41b11b1a3eed5c73c7f91f42649d27de1f250d7da82105149a545449a,1,0,1,43.48651751,1570698112,Ticket,840b25a98113699de28c01e09068ab88eccb8f05da02acdec0fefe19979ea11d
